"subject","predicate","object"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabic_language"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_military_in_the_Philippines"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wars_involving_the_United_States"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armed_Forces_of_the_Philippines"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_history_of_the_Philippines"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_11_attacks"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Mattis"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Qaeda"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isnilon_Totoni_Hapilon"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist_rebellion_in_the_Philippines"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_Special_Operations_Command"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Militant_Islam"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_Jakarta_embassy_bombing"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_history_of_the_Philippines"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilbert_Teodoro"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Marine_Corps_in_the_21st_century"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_State"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sultanate_of_Sulu"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terrorism_in_the_Philippines"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_C._Wurster"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Enduring_Freedom"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_Bali_bombings"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikipedia:IRS"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine_Marine_Corps"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barack_Obama"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_State_of_Iraq_and_the_Levant"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balikatan"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Marawi"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albader_Parad"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sultan_of_Sulu"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borneo"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:PMC_Martial_Arts.JPG"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theocracy"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malay_Peninsula"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zamboanga_City"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_on_Terror"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abu_Sayyaf"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Marine_Logistics_Group"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_conflict_in_the_Philippines"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish–American_War"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine_archipelago"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Civil_Affairs_and_Psychological_Operations_Command"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_Bali_terrorist_bombing"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roadside_bomb"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_on_terror"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basilan"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_C._Bates"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zulkifli_Abdhir"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kidnapping"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eduardo_Ermita"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cebu_Strait"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sulu_Archipelago"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_conflicts"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Special_Forces_Group_(United_States)"
