"subject","predicate","object"
"http://dbpedia.org/resource/Andrew_Chord","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4QXsS"
"http://dbpedia.org/resource/Andrew_Chord","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Andrew_Chord"
"http://dbpedia.org/resource/Andrew_Chord","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0284c0d"
"http://dbpedia.org/resource/Andrew_Chord","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4756604"
"http://dbpedia.org/resource/Andrew_Chord","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In-universe"
"http://dbpedia.org/resource/Andrew_Chord","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Superherobox"
"http://dbpedia.org/resource/Andrew_Chord","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Andrew_Chord","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:New_Warriors"
"http://dbpedia.org/resource/Andrew_Chord","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notability"
"http://dbpedia.org/resource/Andrew_Chord","http://dbpedia.org/property/alliances","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Andrew_Chord","http://dbpedia.org/property/alliances","http://dbpedia.org/resource/New_Warriors"
"http://dbpedia.org/resource/Andrew_Chord","http://dbpedia.org/property/creators","Tom Defalco  and Ron Frenz"
"http://dbpedia.org/resource/Andrew_Chord","http://dbpedia.org/property/debut","Thor #411"
"http://dbpedia.org/resource/Andrew_Chord","http://dbpedia.org/property/publisher","http://dbpedia.org/resource/Marvel_Comics"
"http://dbpedia.org/resource/Andrew_Chord","http://dbpedia.org/ontology/abstract","Andrew Chord is a fictional character appearing in American comic books published by Marvel Comics. He is African American. His first appearance was in Thor #411. Chord was the mentor of Night Thrasher and the New Warriors. He is also the father of Silhouette and Midnight's Fire and the son-in-law of Warriors villain Tai."
"http://dbpedia.org/resource/Andrew_Chord","http://dbpedia.org/property/characterName","Andrew Chord"
"http://dbpedia.org/resource/Andrew_Chord","http://dbpedia.org/property/realName","Andrew Chord"
"http://dbpedia.org/resource/Andrew_Chord","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Character"
"http://dbpedia.org/resource/Andrew_Chord","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Andrew_Chord?oldid=1120151526&ns=0"
"http://dbpedia.org/resource/Andrew_Chord","http://dbpedia.org/ontology/wikiPageLength",9101
"http://dbpedia.org/resource/Andrew_Chord","http://dbpedia.org/ontology/creator","http://dbpedia.org/resource/Ron_Frenz"
"http://dbpedia.org/resource/Andrew_Chord","http://dbpedia.org/ontology/creator","http://dbpedia.org/resource/Tom_Defalco"
"http://dbpedia.org/resource/Andrew_Chord","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Andrew_Chord"
