"subject","predicate","object"
"http://dbpedia.org/resource/Rouen","http://www.w3.org/2000/01/rdf-schema#comment","Roan (oficialment en francès: Rouen) és una ciutat de França, capital del departament del Sena Marítim i de la regió de Normandia, situada a la vora del riu Sena, en un meandre a la vora còncava del qual s'aixeca la ciutat vella, voltada per un amfiteatre de turons, més enllà dels quals s'estenen àrees residencials recents. L'any 2007 tenia 114.000 habitants."
"http://dbpedia.org/resource/Rouen","http://www.w3.org/2000/01/rdf-schema#comment","Rouen (pengucapan bahasa Prancis: [ʁwɑ̃]), merupakan kota yang terletak di Prancis bagian utara. Penduduknya berjumlah 105.000 jiwa (2005). Di sini juga adalah tempat di mana Jeanne d'Arc meninggal. 
* l 
* b 
* s"
"http://dbpedia.org/resource/Rouen","http://www.w3.org/2000/01/rdf-schema#comment","Rouen ( (info)) är en stad, kommun och historisk huvudstad i departementet Seine-Maritime i Normandie i Frankrike. Staden ligger i nordvästra Frankrike vid floden Seine och är huvudstad i regionen Normandie. Rouen har drygt 100 000 invånare medan Stor-Rouen har drygt 518 000 invånare. Invånarna i staden kallas på franska Rouennais. Stadens största förorter är Sotteville-lès-Rouen, Saint-Étienne-du-Rouvray, Le Grand-Quevilly, Le Petit-Quevilly och Mont-Saint-Aignan."
"http://dbpedia.org/resource/Rouen","http://www.w3.org/2000/01/rdf-schema#comment","روان (بالفرنسية: Rouen)‏ هي مدينة وبلدية فرنسية تابعة لإقليم السين البحرية بمنطقة نورماندي بشمال غرب فرنسا. يبلغ عدد سكانها 106,592 نسمة (إحصاءات 1999). كانت العاصمة التاريخية للنورماندي.هي عاصمة مقاطعة Seine-Maritime."
"http://dbpedia.org/resource/Rouen","http://www.w3.org/2000/01/rdf-schema#comment","Rouen (Nederlands, verouderd: Rouaan of Rowaan, Latijn: Rotomagus) is de hoofdstad van de regio Normandië en het departement Seine-Maritime. Voor 1 januari 2016 was het alleen de hoofdstad van Haute-Normandie maar op die datum werd de regio samengevoegd met Basse-Normandie en werd Rouen de hoofdstad van heel Normandië."
"http://dbpedia.org/resource/Rouen","http://www.w3.org/2000/01/rdf-schema#comment","Rouen [ʀwɑ̃] ist eine Gemeinde und Hafenstadt mit 112.321 Einwohnern (Stand 1. Januar 2019) im Norden Frankreichs. Sie ist der Sitz der Präfektur des Départements Seine-Maritime, der Region Normandie und des Erzbistums Rouen, Primas der Normandie und des Kommunalverbands Métropole Rouen Normandie."
"http://dbpedia.org/resource/Rouen","http://www.w3.org/2000/01/rdf-schema#comment","Ruão (em francês e em normando: Rouen) é uma cidade localizada na região histórica da Normandia, no noroeste da França. Uma das mais prósperas cidades do norte europeu na Idade Média, Ruão é, hoje, a capital da região francesa da Normandia e do departamento do Sena Marítimo. Segundo o censo demográfico francês de 2014, possui uma população de 110 618 habitantes, sendo atualmente a 36° cidade mais populosa da França."
"http://dbpedia.org/resource/Rouen","http://www.w3.org/2000/01/rdf-schema#comment","( 프랑스 부르고뉴 지방 손에루아르 주의 도시에 대해서는 루앙 (손에루아르주) 문서를 참고하십시오.) 루앙(프랑스어: Rouen)은 프랑스 북부 오트노르망디 레지옹의 중심지이자 센마리팀주의 주청 소재지이다. 파리 북서쪽으로 약 100km 떨어진 센 강 하구에 위치하고 있다. 시가지는 센 강을 기준으로 우안의 구 시가지와 좌안의 신 시가지로 나뉜다. 수많은 성당들이 있는 성당의 도시로 유명하며 잔 다르크가 화형에 처해진 곳으로 알려져 있다."
"http://dbpedia.org/resource/Rouen","http://www.w3.org/2000/01/rdf-schema#comment","Rouen (frantsesez ʁwɑ̃ edo ʁuɑ̃ ahoskatua) Frantziako hiria eta Normandia eskualdeko eta Itsas Sena (76) departamenduko hiriburua da, Sena ibai ertzean kokatua."
"http://dbpedia.org/resource/Rouen","http://www.w3.org/2000/01/rdf-schema#comment","Rouen (UK: /ˈruːɒ̃, ˈruːɒn/, US: /ruːˈɒ̃, ruːˈɒn/; French: [ʁwɑ̃] or [ʁu.ɑ̃]) is a city on the River Seine in northern France. It is the prefecture of the region of Normandy and the department of Seine-Maritime. Formerly one of the largest and most prosperous cities of medieval Europe, the population of the metropolitan area (French: aire d'attraction) is 702,945 (2018). People from Rouen are known as Rouennais."
"http://dbpedia.org/resource/Rouen","http://www.w3.org/2000/01/rdf-schema#comment","Руа́н (фр. Rouen) — місто та муніципалітет у Франції, адміністративний центр регіону Верхня Нормандія та департаменту Приморська Сена. Центр історичного регіону Нормандія. Населення — 111 553 осіб (2011). Муніципалітет розташований на відстані близько 115 км на північний захід від Парижа."
"http://dbpedia.org/resource/Rouen","http://www.w3.org/2000/01/rdf-schema#comment","Is cathair i réigiún an Normainn san Fhraince é Rouen. Bhí 655,013 duine ina gcónaí i Rouen i 2011."
"http://dbpedia.org/resource/Rouen","http://www.w3.org/2000/01/rdf-schema#comment","鲁昂（法語：Rouen，法语：[ʁwɑ̃] （）或[ʁuɑ̃]），法国西北部城市，诺曼底大区滨海塞纳省的一个市镇，同时也是所在大区的首府及所在省的省会，下辖鲁昂区。鲁昂位于滨海塞纳省中南部，塞纳河两岸，其市镇面积为21.38平方公里，2019年1月1日时的人口数量为112,321人，在法国城市中排名第37位，是诺曼底地区的第二大城市，仅次于勒阿弗尔，超过卡昂。 鲁昂是法国艺术与历史之城，自高卢-罗马时期起便已成为塞纳河下游的中心城市，中世纪时成为诺曼底公国的首府，英法百年战争时期法兰西民族英雄圣女贞德在此就义，二战时期鲁昂遭到严重破坏，后恢复重建，并发展成为法国重要的重工业城市、科教中心和交通枢纽。"
"http://dbpedia.org/resource/Rouen","http://www.w3.org/2000/01/rdf-schema#comment","Rouen (wym. [ɾwɛ̃]; uproszczona: ruã) – miejscowość i gmina we Francji, w regionie Normandia, w departamencie Sekwana Nadmorska. Położona jest nad Sekwaną. Według danych na rok 2011 gminę zamieszkiwało 111 553 osoby, a gęstość zaludnienia wynosiła 5218 osób/km² (wśród 1421 gmin Górnej Normandii Rouen plasuje się na 2. miejscu pod względem liczby ludności (po Hawrze), natomiast pod względem powierzchni na miejscu 43.)."
"http://dbpedia.org/resource/Rouen","http://www.w3.org/2000/01/rdf-schema#comment","Η Ρουέν (γαλλ. Rouen) θεωρείται η παραδοσιακή ιστορική πρωτεύουσα της Νορμανδίας, μια από τις μεγαλύτερες πόλεις της Γαλλίας και ολόκληρης της μεσαιωνικής Ευρώπης. Βρίσκεται στη βορειοδυτική Γαλλία στις όχθες του ποταμού Σηκουάνα και είναι η πρωτεύουσα της περιφέρειας Άνω Νορμανδίας και του νομού Σεν-Μαριτίμ. Αποτελούσε την έδρα του Νορμανδικού δουκάτου που ίδρυσε ο Ρόλλο και μια από τις πρωτεύουσες την Αγγλο-Νορμανδικής δυναστείας, όταν αυτή βασίλευε στην Αγγλία. Στη Ρουέν κάηκε η Ιωάννα της Λωρραίνης ως μάγισσα (1431). Ο πληθυσμός της πόλης εκτιμάται σε 109.000 κατοίκους (1997), ενώ το ευρύτερο πολεοδομικό συγκρότημα σύμφωνα με την απογραφή του 1999 ήταν 393.621 κάτοικοι."
"http://dbpedia.org/resource/Rouen","http://www.w3.org/2000/01/rdf-schema#comment","Rouen [ʁuɑ̃, ʁwɑ̃] est une commune du nord-ouest de la France traversée par la Seine. Préfecture du département de la Seine-Maritime, elle est le chef-lieu de la région Normandie. Comptant 112 321 habitants intra-muros, la ville est la trente-sixième commune la plus peuplée de France et la deuxième de Normandie après Le Havre. Elle n'en demeure pas moins la capitale administrative (préfecture) de la région Normandie tandis que la capitale politique est Caen (siège du conseil régional) ; la Normandie se distingue donc par une gouvernance bi-localisée. En 2018, son agglomération compte 498 822 habitants. Elle est la commune la plus densément peuplée du Grand-Ouest français avec 5 254 hab./km2. En 2012, avec 658 285 habitants, son aire urbaine est la première de la région normande, la douzièm"
"http://dbpedia.org/resource/Rouen","http://www.w3.org/2000/01/rdf-schema#comment","ルーアン（フランス語: Rouen, ルアンとも）は、フランス北部に位置する都市で、ノルマンディー地域圏の首府、セーヌ＝マリティーム県の県庁所在地である。"
"http://dbpedia.org/resource/Rouen","http://www.w3.org/2000/01/rdf-schema#comment","Ruan​ (en francés, Rouen pronunciado /ʁwɑ̃/) es una ciudad y comuna del noroeste de Francia, capital de la región de Normandía y del departamento de Sena Marítimo. Destaca por sus casas con paredes de entramado, sus callejuelas y sus iglesias góticas. Es conocida como la «Ciudad de los Cien Campanarios» y por haber sido escenario en 1431 del martirio de Juana de Arco, condenada y quemada en la hoguera, en la plaza del Vieux Marché."
"http://dbpedia.org/resource/Rouen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Rouen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Sister_cities"
"http://dbpedia.org/resource/Rouen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_twin_towns"
"http://dbpedia.org/resource/Rouen","http://xmlns.com/foaf/0.1/name","Rouen"
"http://dbpedia.org/resource/Rouen","http://xmlns.com/foaf/0.1/homepage","http://www.rouen.fr"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/property/name","Rouen"
"http://dbpedia.org/resource/Rouen","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.44277954101562
"http://dbpedia.org/resource/Rouen","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.088611125946045
"http://dbpedia.org/resource/Rouen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Place_Barthélémy,_Rouen,_France_–_360°_panorama_2019.jpg"
"http://dbpedia.org/resource/Rouen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jacob_van_Loo_Thomas_Corneille.jpg"
"http://dbpedia.org/resource/Rouen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cathédrale_de_Rouen_vue_de_l'Opéra.jpg"
"http://dbpedia.org/resource/Rouen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/François_Hollande_-_2017_(27869823159)_(cropped_2).jpg"
"http://dbpedia.org/resource/Rouen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ROUEN2019_0062.jpg"
"http://dbpedia.org/resource/Rouen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coats_of_Arms_of_Rouen.svg"
"http://dbpedia.org/resource/Rouen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fleur_d'eau_Rouen._Jean_Yves_Lechevallier.jpg"
"http://dbpedia.org/resource/Rouen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cathédrale_Notre-Dame_de_Rouen,_Tour_de_Beffroi.jpg"
"http://dbpedia.org/resource/Rouen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Rouen.gif"
"http://dbpedia.org/resource/Rouen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RouenCathedral_Monet_1894.jpg"
"http://dbpedia.org/resource/Rouen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rouen_(37903223574).jpg"
"http://dbpedia.org/resource/Rouen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rouen_-_Maison_des_Mariages-02.jpg"
"http://dbpedia.org/resource/Rouen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rouen_Citadis_trams_II.jpg"
"http://dbpedia.org/resource/Rouen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Palais_de_justice_de_Rouen_(30812947341).jpg"
"http://dbpedia.org/resource/Rouen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arms_of_Rouen.svg"
"http://dbpedia.org/resource/Rouen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pierre_Corneille_2.jpg"
"http://dbpedia.org/resource/Rouen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ArneQuinze_byDaveBruel_(cropped).jpg"
"http://dbpedia.org/resource/Rouen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gros_Horloge,_Rouen.jpg"
"http://dbpedia.org/resource/Rouen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jean_Jouvenet_Selfportrait.jpg"
"http://dbpedia.org/resource/Rouen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pont_Gustave-Flaubert_4.jpg"
"http://dbpedia.org/resource/Rouen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gros-Horloge,_détail.jpg"
"http://dbpedia.org/resource/Rouen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/King_Edward_IV.jpg"
"http://dbpedia.org/resource/Rouen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Salon_des_Artistes_Rouennais,_Musée_des_Beaux-Arts_de_Rouen,_c.1930.jpg"
"http://dbpedia.org/resource/Rouen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maurice_Quentin_de_La_Tour_-_Jean_Restout_-_Musée_Antoine-Lécuyer.jpg"
"http://dbpedia.org/resource/Rouen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_class_at_the_Lycée_Pierre-Corneille,_Rouen_1902,_Robert_Antoine_Pinchon_and_Marcel_Duchamp.jpg"
"http://dbpedia.org/resource/Rouen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gustave_Flaubert.jpg"
"http://dbpedia.org/resource/Rouen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Place_du_Vieux-Marché,_Rouen_(2).jpg"
"http://dbpedia.org/resource/Rouen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gallia_Lugdunensis"
"http://dbpedia.org/resource/Rouen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rouen"
"http://dbpedia.org/resource/Rouen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communes_of_Seine-Maritime"
"http://dbpedia.org/resource/Rouen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prefectures_in_France"
"http://dbpedia.org/resource/Rouen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Veliocasses"
"http://dbpedia.org/resource/Rouen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Viking_Age_populated_places"
"http://dbpedia.org/resource/Rouen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_France"
"http://dbpedia.org/resource/Rouen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Normandy_region_articles_needing_translation_from_French_Wikipedia"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageID",49114
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageRevisionID",1122376275
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Yves_Lechevallier"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_St._Ouen,_Rouen"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pierre_Corneille_2.jpg"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rouen-Les-Essarts"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rouen_Cathedral"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rouen_Cathedral_(Monet)"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mont-Saint-Aignan"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_works_of_Maxime_Real_del_Sarte"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugène_Caron"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolas_Lemery"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caen"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Salon_des_Artistes_Rouennais,_Musée_des_Beaux-Arts_de_Rouen,_c.1930.jpg"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campania"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marseille"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amédée_Méreaux"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duchy_of_Normandy"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antoine_Girard_de_Saint-Amant"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_IV_of_England"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaul"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François_Raguenet"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astronomical_clock"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maritime,_Fluvial_and_Harbour_Museum_of_Rouen"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugène_Ketterer"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jardin_des_Plantes_de_Rouen"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland,_Ohio"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France_in_the_Middle_Ages"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyon"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François_Blouet_de_Camilly"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabriel_Daniel"
