"subject","predicate","object"
"http://dbpedia.org/resource/The_Stooges","http://www.w3.org/2000/01/rdf-schema#label","The Stooges"
"http://dbpedia.org/resource/The_Stooges","http://www.w3.org/2000/01/rdf-schema#label","丑角合唱團"
"http://dbpedia.org/resource/The_Stooges","http://www.w3.org/2000/01/rdf-schema#label","스투지스"
"http://dbpedia.org/resource/The_Stooges","http://www.w3.org/2000/01/rdf-schema#label","The Stooges"
"http://dbpedia.org/resource/The_Stooges","http://www.w3.org/2000/01/rdf-schema#label","The Stooges"
"http://dbpedia.org/resource/The_Stooges","http://www.w3.org/2000/01/rdf-schema#label","The Stooges"
"http://dbpedia.org/resource/The_Stooges","http://www.w3.org/2000/01/rdf-schema#label","The Stooges"
"http://dbpedia.org/resource/The_Stooges","http://www.w3.org/2000/01/rdf-schema#label","ザ・ストゥージズ"
"http://dbpedia.org/resource/The_Stooges","http://www.w3.org/2000/01/rdf-schema#label","The Stooges"
"http://dbpedia.org/resource/The_Stooges","http://www.w3.org/2000/01/rdf-schema#label","The Stooges"
"http://dbpedia.org/resource/The_Stooges","http://www.w3.org/2000/01/rdf-schema#label","The Stooges"
"http://dbpedia.org/resource/The_Stooges","http://www.w3.org/2000/01/rdf-schema#label","The Stooges"
"http://dbpedia.org/resource/The_Stooges","http://www.w3.org/2000/01/rdf-schema#label","The Stooges"
"http://dbpedia.org/resource/The_Stooges","http://www.w3.org/2000/01/rdf-schema#label","The Stooges"
"http://dbpedia.org/resource/The_Stooges","http://www.w3.org/2000/01/rdf-schema#label","The Stooges"
"http://dbpedia.org/resource/The_Stooges","http://www.w3.org/2000/01/rdf-schema#label","ذا ستوجز"
"http://dbpedia.org/resource/The_Stooges","http://www.w3.org/2000/01/rdf-schema#label","The Stooges"
"http://dbpedia.org/resource/The_Stooges","http://www.w3.org/2000/01/rdf-schema#label","The Stooges"
"http://dbpedia.org/resource/The_Stooges","http://www.w3.org/2000/01/rdf-schema#label","The Stooges"
"http://dbpedia.org/resource/The_Stooges","http://www.w3.org/2000/01/rdf-schema#comment","The Stooges estatubatuar rock musika talde bat da, jatorriz Michigan estatuko Ann Arbor hirikoak. Iggy Pop, Scott Asheton, Steve Mackay, James Williamson eta Mike Watt musikariek osatzen dute. Garage rock musikaren aintzindaritzat jo izan dira."
"http://dbpedia.org/resource/The_Stooges","http://www.w3.org/2000/01/rdf-schema#comment","Οι Stooges (γνωστοί και ως Iggy and the Stooges) είναι αμερικάνικο ροκ συγκρότημα, το οποίο δημιουργήθηκε το 1967 στο Ανν Άρμπορ του Μίσιγκαν των Ηνωμένων Πολιτειών. Μετά τη διάλυση τους το 1974, ένωσαν και πάλι τις δυνάμεις τους το 2003 κυκλοφορώντας δύο στούντιο δίσκους και πραγματοποιώντας περιοδείες ανά τον κόσμο. Θεωρούνται ένα από τα πιο επιδραστικά συγκροτήματα για την διαμόρφωση του πανκ και εναλλακτικού ροκ ήχου."
"http://dbpedia.org/resource/The_Stooges","http://www.w3.org/2000/01/rdf-schema#comment","ذا ستوجز (بالإنجليزية: The Stooges)‏ فرقة روك موسيقية أمريكية تأسست في 1964 في مدينة في ولاية ميتشيغان."
"http://dbpedia.org/resource/The_Stooges","http://www.w3.org/2000/01/rdf-schema#comment","The Stooges és un grup de rock sorgit el 1967 a Detroit (Estats Units) considerat pioner del garage rock i igualment precursor tant de la música com de la subcultura punk. Va ser fundat per James Osterberg (Iggy Pop) i els germans Ron i Scott Asheton."
"http://dbpedia.org/resource/The_Stooges","http://www.w3.org/2000/01/rdf-schema#comment","The Stooges (também conhecido como Iggy and The Stooges) foi uma banda de proto-punk norte-americana formada no final dos anos 60. The Stooges foi uma daquelas bandas de passagem meteórica que marcaram o nome na história da música. Iggy Pop, nome artístico de James Newell Osterberg, líder do grupo, tornou-se um ícone cultural pop nas últimas décadas. Ele tocou bateria nos grupos The Iguanas e The Prime Movers antes de montar o seu próprio, o The Stooges, em 1967, em Michigan, nos Estados Unidos."
"http://dbpedia.org/resource/The_Stooges","http://www.w3.org/2000/01/rdf-schema#comment","The Stooges – amerykański zespół rockowy działający w latach 1967–1974 i ponownie od 2003. W pierwszym okresie działalności nie zdobył wielkiej popularności – płyty sprzedawały się słabo, a na koncertach spotykał się z obojętną lub wrogą reakcją publiczności. Niemniej, dokonania zespołu wywarły olbrzymi wpływ na rozwijający się w późniejszych latach rock alternatywny, heavy metal, a w szczególności punkrock. Wokalista Iggy Pop (właśc. James Osterberg) i jego dzikie, prowokacyjne zachowania na scenie często stawały się centralnym punktem uwagi. W 2003 po 29-letniej przerwie The Stooges wznowili działalność, która pod tą nazwą trwała do 2009. Po śmierci Rona Ashetona zastąpił go James Williamson (także oryginalny gitarzysta, ale z lat 1972–1974), a zespół występował jako Iggy and The Stooges"
"http://dbpedia.org/resource/The_Stooges","http://www.w3.org/2000/01/rdf-schema#comment","The Stooges, ankaŭ konata kiel Iggy and the Stooges, estis usona rokmuzika grupo formita en Ann Arbor, Miĉigano en 1967 fare de kantisto Iggy Pop, gitaristo Ron Asheton, drumisto Scott Asheton, kaj kontrabasisto Dave Alexander. Ludante krudan, primitivan stilon de rokenrolo, la bando vendis malmultajn rekordojn en ĝia origina enkarniĝo kaj gajnis reputacion pro konfliktaj prezentoj, kiuj ofte implikis agojn de mem-kripligo de Iggy Pop."
"http://dbpedia.org/resource/The_Stooges","http://www.w3.org/2000/01/rdf-schema#comment","The Stooges, även känt som Iggy & The Stooges, är ett amerikanskt rockband bildat i Ann Arbor, Michigan 1967. Gruppen sålde få skivor men räknas som mycket inflytelserika inom rockmusiken och i synnerhet för den tidiga punkrocken. Bandet upplöstes 1974 men spelar sedan 2003 återigen tillsammans. Sångaren Iggy Pop är det mest kända namnet inom gruppen. Förutom honom bestod gruppen ursprungligen av basisten och bröderna Ron (gitarr) och Scott Asheton (trummor). 2010 invaldes The Stooges i Rock and Roll Hall of Fame."
"http://dbpedia.org/resource/The_Stooges","http://www.w3.org/2000/01/rdf-schema#comment","The Stooges byla americká rocková hudební skupina založená v roce 1967. Je považována za jednu z nejvlivnějších kapel historie rocku, jejich tvrdý a syrový styl pomohl vzniknout punku a ovlivnil mnoho rockových žánrů a celou škálu významných kapel jako například Sex Pistols nebo Nirvana. Skupina byla hudebně aktivní do roku 1974, kdy zanikla. Od roku 2003 kapela vystupovala znovu (v roce 2016 kytarista James Williamson oznámil její rozpad). Tvůrčí osobností celé kapely byl Iggy Pop. V první období své existence kapela vydala tři alba, další album s názvem The Weirdness následovalo v roce 2007."
"http://dbpedia.org/resource/The_Stooges","http://www.w3.org/2000/01/rdf-schema#comment","ストゥージズ（The Stooges）は、アメリカ合衆国出身のロック・バンド。 1960年代末のガレージロックを代表するグループの一つ。フロントマン イギー・ポップの過激なパフォーマンスが特徴で、後のパンク/ニュー・ウェイヴに大きな影響を与えた。 2010年『ロックの殿堂』入り。ローリング・ストーン誌選出「歴史上最も偉大な100組のアーティスト」第78位。"
"http://dbpedia.org/resource/The_Stooges","http://www.w3.org/2000/01/rdf-schema#comment","The Stooges adalah kelompok musik rock AS yang dibentuk pada 1967, bubar pada 1974, dan bergabung kembali pada 2003. Iggy Pop (nama lahir James Newell Osterberg) membentuk The Stooges bersama dengan (bass), (gitar), dan (drums) di Ann Arbor, Michigan. Mereka bubar pada 1974 karena Iggy kecanduan heroin. Setelah sembuh, Iggy memulai karier solo pada 1976."
"http://dbpedia.org/resource/The_Stooges","http://www.w3.org/2000/01/rdf-schema#comment","The Stooges, también conocidos como Iggy and The Stooges, (español Los Chiflados) fue una banda de rock surgida en 1967 en Detroit, Estados Unidos, considerada como un referente del garage rock y pionera tanto de la música como de la subcultura del punk."
"http://dbpedia.org/resource/The_Stooges","http://www.w3.org/2000/01/rdf-schema#comment","丑角合唱團（英語：The Stooges）是一个在密歇根州安娜堡由歌手Iggy Pop、吉他手Ron Asheton、鼓手Scott Asheton和贝斯手Dave Alexander成立的美国摇滚乐队。最初由他們的音樂深深影響著後來出現的龐克音樂，以簡單、反覆、叛逆的前龐克曲風在還沒有龐克的時代裡作了最頹廢的示範。樂團曾在1971年解散但隨即於隔年復出，而後到了1974年再度解散，直到2003年才又宣告復出。 樂團被廣泛認為是開創性的前龐克行為。該樂團於2010年入選搖滾名人堂。2004年，在《滾石雜誌》有史以來最偉大的100位藝術家名單中排名第78位。"
"http://dbpedia.org/resource/The_Stooges","http://www.w3.org/2000/01/rdf-schema#comment","The Stooges, ook bekend als Iggy and the Stooges was een Amerikaanse rockband, opgericht in 1967 met als leden Ron Asheton op gitaar, Scott Asheton op drums, David Alexander op basgitaar en zanger Iggy Pop. De groep wordt gerekend tot een van de voornaamste protopunkbands."
"http://dbpedia.org/resource/The_Stooges","http://www.w3.org/2000/01/rdf-schema#comment","The Stooges, originally billed as the Psychedelic Stooges, also known as Iggy and the Stooges, was an American rock band formed in Ann Arbor, Michigan, in 1967 by singer Iggy Pop, guitarist Ron Asheton, drummer Scott Asheton, and bassist Dave Alexander. Initially playing a raw, primitive style of rock and roll, the band sold few records in their original incarnation and gained a reputation for their confrontational performances, which often involved acts of self-mutilation by Iggy Pop."
"http://dbpedia.org/resource/The_Stooges","http://www.w3.org/2000/01/rdf-schema#comment","The Stooges — американський рок-гурт, утворений 1967 року у місті Енн Арбор під назвою The Psychedelic Stooges."
"http://dbpedia.org/resource/The_Stooges","http://www.w3.org/2000/01/rdf-schema#comment","The Stooges, auch bekannt als Iggy and the Stooges, war eine US-amerikanische Rockband, die 1967 in Ann Arbor, Michigan, gegründet wurde. Die Band zählt zu den späteren Vertretern des Garage Rock und Pionieren des Hard Rock. Sie gelten als maßgeblicher Einfluss auf den Punkrock, was Iggy Pops Ruf als Godfather of Punk begründete."
"http://dbpedia.org/resource/The_Stooges","http://www.w3.org/2000/01/rdf-schema#comment","The Stooges (noti in un secondo momento come Iggy & The Stooges o Iggy Pop & The Stooges) sono stati un gruppo rock statunitense fondato a Ann Arbor, nel Michigan, da Iggy Pop, Ron Asheton, Scott Asheton e Dave Alexander nel 1967. Il gruppo è stato incluso al 78º posto nella lista degli artisti immortali stilata dalla rivista Rolling Stone."
"http://dbpedia.org/resource/The_Stooges","http://www.w3.org/2000/01/rdf-schema#comment","The Stooges [ðə stuːd͡ʒəz] (aussi connus sous le nom de « Iggy and the Stooges ») est un groupe américain de garage rock, originaire de Ann Arbor, dans le Michigan. Le groupe existe d'abord entre 1967 et 1974, puis se reforme entre 2003 et 2016. En dépit de ventes modestes, les membres du groupe sont aujourd'hui considérés comme les précurseurs du garage rock et punk rock, et leur influence sur le rock alternatif, le heavy metal et le rock au sens large est unanimement reconnue. The Stooges fait son entrée au Rock and Roll Hall of Fame en 2010."
"http://dbpedia.org/resource/The_Stooges","http://www.w3.org/2000/01/rdf-schema#comment","The Stooges ([ðə ˈstuːdʒɪz]) — американская рок-группа, фронтменом которой является Игги Поп. Стиль The Stooges определяют как гаражный рок, прото-панк, глэм-рок; на их официальном MySpace стиль группы обозначен как психоделический рок / панк / метал. Ранние альбомы группы оказали большое влияние на развитие панк-рока и альтернативной музыки, значительно опередив своё время. В 2005 году журнал Rolling Stone поместил группу на 78-е место в списке величайших исполнителей всех времён."
"http://dbpedia.org/resource/The_Stooges","http://www.w3.org/2000/01/rdf-schema#comment","스투지스(The Stooges)는 미국의 록 밴드이다."
"http://dbpedia.org/resource/The_Stooges","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/The_Three_Stooges"
"http://dbpedia.org/resource/The_Stooges","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Stooges_Brass_Band"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/property/name","The Stooges"
"http://dbpedia.org/resource/The_Stooges","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iggy_and_the_Stooges_-_Sziget_Fesztivál,_2006.08.15_(6).jpg"
"http://dbpedia.org/resource/The_Stooges","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iggy_and_The_Stooges_-_4572393187.jpg"
"http://dbpedia.org/resource/The_Stooges","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iggy_and_the_Stooges_-_Sziget_Fesztivál,_2006.08.15_(27).jpg"
"http://dbpedia.org/resource/The_Stooges","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iggy-Pop_1977.jpg"
"http://dbpedia.org/resource/The_Stooges","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Stooges_&_Iggy_Pop,_Poland,_Katowice_Off_Festval_2012-08-04.jpg"
"http://dbpedia.org/resource/The_Stooges","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_disestablished_in_1974"
"http://dbpedia.org/resource/The_Stooges","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_of_Ann_Arbor,_Michigan"
"http://dbpedia.org/resource/The_Stooges","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_reestablished_in_2003"
"http://dbpedia.org/resource/The_Stooges","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_disestablished_in_2016"
"http://dbpedia.org/resource/The_Stooges","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1967_establishments_in_Michigan"
"http://dbpedia.org/resource/The_Stooges","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_backing_groups"
"http://dbpedia.org/resource/The_Stooges","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hard_rock_musical_groups_from_Michigan"
"http://dbpedia.org/resource/The_Stooges","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sibling_musical_groups"
"http://dbpedia.org/resource/The_Stooges","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Stooges"
"http://dbpedia.org/resource/The_Stooges","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_1967"
"http://dbpedia.org/resource/The_Stooges","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Virgin_Records_artists"
"http://dbpedia.org/resource/The_Stooges","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bomp!_Records_artists"
"http://dbpedia.org/resource/The_Stooges","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Garage_rock_groups_from_Michigan"
"http://dbpedia.org/resource/The_Stooges","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Punk_rock_groups_from_Michigan"
"http://dbpedia.org/resource/The_Stooges","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fat_Possum_Records_artists"
"http://dbpedia.org/resource/The_Stooges","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Columbia_Records_artists"
"http://dbpedia.org/resource/The_Stooges","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_quartets"
"http://dbpedia.org/resource/The_Stooges","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protopunk_groups"
"http://dbpedia.org/resource/The_Stooges","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Detroit"
"http://dbpedia.org/resource/The_Stooges","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Freak_scene_musicians"
"http://dbpedia.org/resource/The_Stooges","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Elektra_Records_artists"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageID",146021
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageRevisionID",1124525281
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guitar_Hero_II"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Elektra_Records_artists"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hard_rock"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Sinclair_(poet)"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Stooges_&_Iggy_Pop,_Poland,_Katowice_Off_Festval_2012-08-04.JPG"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Hot_Chili_Peppers"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbey_Road_Studios"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patti_Smith"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_Jett"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramones"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penetration_(band)"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max's_Kansas_City"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pancreatitis"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonic's_Rendezvous_Band"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mojo_Awards"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_and_Roll_Hall_of_Fame"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mojo_(magazine)"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Cheatham"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Box_of_Horrors"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metallic_K.O."
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_Tyranny"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Albini"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_rock"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kill_City"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NME"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heroin"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_North_America_blackout"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeffrey_Morgan_(writer)"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Recca"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T.Rex_(band)"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leee_Black_Childers"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lust_for_Life_(Iggy_Pop_album)"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurt_Cobain"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Spaghetti_Incident%3F"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virgin_Records"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proto-punk"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uncle_Tupelo"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_of_Ann_Arbor,_Michigan"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Hook"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice_Cooper"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fat_Possum"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_reestablished_in_2003"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minutemen_(band)"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Iggy_and_the_Stooges_-_Sziget_Fesztivál,_2006.08.15_(27).jpg"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyrinda_Foxe"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Stone's_100_Greatest_Artists_of_All_Time"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonic_Youth"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Under_the_Covers:_Essential_Red_Hot_Chili_Peppers"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WNUR"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_DeFries"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Jarmusch"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ljubljana"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Beavis_and_Butt-Head_Experience"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_disestablished_in_2016"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Asheton"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raw_Power"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1967_establishments_in_Michigan"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halloween"
