"subject","predicate","object"
"http://dbpedia.org/resource/13_Queens_Boulevard","http://dbpedia.org/ontology/wikiPageRevisionID",1124666432
"http://dbpedia.org/resource/13_Queens_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiple-camera_setup"
"http://dbpedia.org/resource/13_Queens_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_Page_Camp"
"http://dbpedia.org/resource/13_Queens_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_Pictures_Television"
"http://dbpedia.org/resource/13_Queens_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcia_Rodd"
"http://dbpedia.org/resource/13_Queens_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nancy_Walker"
"http://dbpedia.org/resource/13_Queens_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frances_Lee_McCain"
"http://dbpedia.org/resource/13_Queens_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bud_Yorkin"
"http://dbpedia.org/resource/13_Queens_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_set_in_Queens"
"http://dbpedia.org/resource/13_Queens_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitzi_McCall"
"http://dbpedia.org/resource/13_Queens_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/13_Queens_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Broadcasting_Company"
"http://dbpedia.org/resource/13_Queens_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio"
"http://dbpedia.org/resource/13_Queens_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Friedman"
"http://dbpedia.org/resource/13_Queens_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eileen_Brennan"
"http://dbpedia.org/resource/13_Queens_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Baldwin_(director)"
"http://dbpedia.org/resource/13_Queens_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernie_Orenstein"
"http://dbpedia.org/resource/13_Queens_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Van_Dyke"
"http://dbpedia.org/resource/13_Queens_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sitcom"
"http://dbpedia.org/resource/13_Queens_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Baer_(writer)"
"http://dbpedia.org/resource/13_Queens_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Baer_(screenwriter)"
"http://dbpedia.org/resource/13_Queens_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queens"
"http://dbpedia.org/resource/13_Queens_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1979_American_television_series_endings"
"http://dbpedia.org/resource/13_Queens_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1979_American_television_series_debuts"
"http://dbpedia.org/resource/13_Queens_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Broadcasting_Company_original_programming"
"http://dbpedia.org/resource/13_Queens_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Mackenzie"
"http://dbpedia.org/resource/13_Queens_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saul_Turteltaub"
"http://dbpedia.org/resource/13_Queens_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_American_sitcoms"
"http://dbpedia.org/resource/13_Queens_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_by_Sony_Pictures_Television"
"http://dbpedia.org/resource/13_Queens_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_De_Vorzon"
"http://dbpedia.org/resource/13_Queens_Boulevard","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4DvSX"
"http://dbpedia.org/resource/13_Queens_Boulevard","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/שדרות_קווינס_13"
"http://dbpedia.org/resource/13_Queens_Boulevard","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/13_Queens_Boulevard"
"http://dbpedia.org/resource/13_Queens_Boulevard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4549364"
"http://dbpedia.org/resource/13_Queens_Boulevard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07ch74q"
"http://dbpedia.org/resource/13_Queens_Boulevard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/13_Queens_Boulevard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/13_Queens_Boulevard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Episode_table"
"http://dbpedia.org/resource/13_Queens_Boulevard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TV_Guide_show"
"http://dbpedia.org/resource/13_Queens_Boulevard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Episode_list"
"http://dbpedia.org/resource/13_Queens_Boulevard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/13_Queens_Boulevard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/13_Queens_Boulevard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/13_Queens_Boulevard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television"
"http://dbpedia.org/resource/13_Queens_Boulevard","http://dbpedia.org/property/background","#0000A0"
"http://dbpedia.org/resource/13_Queens_Boulevard","http://dbpedia.org/property/camera","http://dbpedia.org/resource/Multiple-camera_setup"
"http://dbpedia.org/resource/13_Queens_Boulevard","http://dbpedia.org/property/company","TOY Productions"
"http://dbpedia.org/resource/13_Queens_Boulevard","http://dbpedia.org/property/composer","http://dbpedia.org/resource/Barry_De_Vorzon"
"http://dbpedia.org/resource/13_Queens_Boulevard","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/13_Queens_Boulevard","http://dbpedia.org/property/creator","http://dbpedia.org/resource/Richard_Baer_(writer)"
"http://dbpedia.org/resource/13_Queens_Boulevard","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Sony_Pictures_Television"
"http://dbpedia.org/resource/13_Queens_Boulevard","http://dbpedia.org/property/executiveProducer","http://dbpedia.org/resource/Bud_Yorkin"
"http://dbpedia.org/resource/13_Queens_Boulevard","http://dbpedia.org/property/executiveProducer","http://dbpedia.org/resource/Saul_Turteltaub"
"http://dbpedia.org/resource/13_Queens_Boulevard","http://dbpedia.org/property/executiveProducer","http://dbpedia.org/resource/Bernie_Orenstein"
"http://dbpedia.org/resource/13_Queens_Boulevard","http://dbpedia.org/property/firstAired",1979-03-20
"http://dbpedia.org/resource/13_Queens_Boulevard","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/13_Queens_Boulevard","http://dbpedia.org/property/lastAired",1979-07-24
"http://dbpedia.org/resource/13_Queens_Boulevard","http://dbpedia.org/property/network","http://dbpedia.org/resource/American_Broadcasting_Company"
"http://dbpedia.org/resource/13_Queens_Boulevard","http://dbpedia.org/property/numEpisodes",9
"http://dbpedia.org/resource/13_Queens_Boulevard","http://dbpedia.org/property/numSeasons",1
"http://dbpedia.org/resource/13_Queens_Boulevard","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Eileen_Brennan"
"http://dbpedia.org/resource/13_Queens_Boulevard","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Jerry_Van_Dyke"
"http://dbpedia.org/resource/13_Queens_Boulevard","http://dbpedia.org/ontology/abstract","13 Queens Boulevard is an American sitcom that aired from March 20 until July 24, 1979."
"http://dbpedia.org/resource/13_Queens_Boulevard","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Sitcom"
"http://dbpedia.org/resource/13_Queens_Boulevard","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/13_Queens_Boulevard?oldid=1124666432&ns=0"
"http://dbpedia.org/resource/13_Queens_Boulevard","http://dbpedia.org/ontology/wikiPageLength",6149
"http://dbpedia.org/resource/13_Queens_Boulevard","http://dbpedia.org/ontology/completionDate",1979-07-24
"http://dbpedia.org/resource/13_Queens_Boulevard","http://dbpedia.org/ontology/numberOfEpisodes",9
"http://dbpedia.org/resource/13_Queens_Boulevard","http://dbpedia.org/ontology/numberOfSeasons",1
"http://dbpedia.org/resource/13_Queens_Boulevard","http://dbpedia.org/ontology/releaseDate",1979-03-20
"http://dbpedia.org/resource/13_Queens_Boulevard","http://dbpedia.org/ontology/composer","http://dbpedia.org/resource/Barry_De_Vorzon"
"http://dbpedia.org/resource/13_Queens_Boulevard","http://dbpedia.org/ontology/creator","http://dbpedia.org/resource/Richard_Baer_(writer)"
"http://dbpedia.org/resource/13_Queens_Boulevard","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Sony_Pictures_Television"
"http://dbpedia.org/resource/13_Queens_Boulevard","http://dbpedia.org/ontology/executiveProducer","http://dbpedia.org/resource/Bud_Yorkin"
"http://dbpedia.org/resource/13_Queens_Boulevard","http://dbpedia.org/ontology/executiveProducer","http://dbpedia.org/resource/Bernie_Orenstein"
"http://dbpedia.org/resource/13_Queens_Boulevard","http://dbpedia.org/ontology/executiveProducer","http://dbpedia.org/resource/Saul_Turteltaub"
"http://dbpedia.org/resource/13_Queens_Boulevard","http://dbpedia.org/ontology/network","http://dbpedia.org/resource/American_Broadcasting_Company"
"http://dbpedia.org/resource/13_Queens_Boulevard","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Jerry_Van_Dyke"
"http://dbpedia.org/resource/13_Queens_Boulevard","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Eileen_Brennan"
"http://dbpedia.org/resource/13_Queens_Boulevard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/13_Queens_Boulevard"
