"subject","predicate","object"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://www.w3.org/2000/01/rdf-schema#comment","Lithonia è un comune degli Stati Uniti d'America, situato nello Stato della Georgia, nella contea di DeKalb."
"http://dbpedia.org/resource/Lithonia,_Georgia","http://xmlns.com/foaf/0.1/name","Lithonia, Georgia"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://xmlns.com/foaf/0.1/homepage","http://cityoflithoniaga.org"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://dbpedia.org/property/name","Lithonia Historic District"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.71277618408203
"http://dbpedia.org/resource/Lithonia,_Georgia","http://www.w3.org/2003/01/geo/wgs84_pos#long",-84.1058349609375
"http://dbpedia.org/resource/Lithonia,_Georgia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Seminary_Lithonia_Georgia_Front_Veranda.jpg"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lithonia_Georgia_Welcome_Sign.jpg"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DeKalb_County_Georgia_Incorporated_and_Unincorporated_areas_Lithonia_Highlighted_1346860.svg"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_DeKalb_County,_Georgia"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_the_Atlanta_metropolitan_area"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://dbpedia.org/ontology/wikiPageID",110041
"http://dbpedia.org/resource/Lithonia,_Georgia","http://dbpedia.org/ontology/wikiPageRevisionID",1118209015
"http://dbpedia.org/resource/Lithonia,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AAVE"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miller_Grove_High_School_(Lithonia,_Georgia)"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redan,_Georgia"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_DeKalb_County,_Georgia"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lithonia_High_School"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriage"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latino_(U.S._Census)"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Atlanta_Rapid_Transit_Authority"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Parcel_Service"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_770"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intrusive_rock"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_(U.S._Census)"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanic_(U.S._Census)"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DeKalb_County_Public_Library"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FedEx"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Eastern_Time_Zone"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_the_Atlanta_metropolitan_area"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luther_Rice_University"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_(U.S._Census)"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabia_Mountain_High_School"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strayer_University"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_American_(U.S._Census)"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_language"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gneiss"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stone_Mountain"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DeKalb_County,_Georgia"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Census_Bureau"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metamorphic_rock"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnet_High_School"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZIP_code"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mall_at_Stonecrest"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GRTA"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conyers,_Georgia"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Thurmond"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_American_(U.S._Census)"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Seminary_Lithonia_Georgia_Front_Veranda.jpg"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Per_capita_income"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Population_density"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Birth_Missionary_Baptist_Church"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta,_Stone_Mountain_&_Lithonia_Railway"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Luther_King,_Jr._High_School_(Lithonia,_Georgia)"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Granite"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poverty_line"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Seminary_(Lithonia,_Georgia)"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_Railroad"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_(United_States_Census)"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_(U.S._Census)"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Park_and_ride"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redan_Middle_School"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_United_States_Census"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta_metropolitan_area"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DeKalb_County_Public_Schools"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_20"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_United_States_Census"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_Names_Information_System"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light_fixture"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaiser_Permanente"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabia_Mountain_National_Heritage_Area"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabia_Mountain_Path"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_United_States_census"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megachurch"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_(U.S._Census)"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_(U.S._state)"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://dbpedia.org/ontology/wikiPageExternalLink","https://data.census.gov/cedsci/table%3Fg=1600000US1346860&tid=DECENNIALPL2020.P2%7Caccess-date=2021-12-13%7Cwebsite=data.census.gov"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://dbpedia.org/ontology/wikiPageExternalLink","http://cityoflithoniaga.org"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لیتنیا،_جورجیا"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/立陶宛_(喬治亞州)"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rvwp"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lithonia"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Lithonia,_Georgia"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/150139705"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Литония_(Джорджи)"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Літонія_(Джорджія)"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/لتھونیا،_جارجیا"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4205889/"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lithonia"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Lithonia,_Georgia"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ليثونيا"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Lithonia"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lithonia"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Lithonia,_Georgia"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lithonia"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lithonia"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2GoKs"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node154057612"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Lithonia"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Lithonia_(Georgia)"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/لیتنیا،_جورجیا"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2409037"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Lithonia,_Georgie"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Lithonia,_Georgia"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Лајтонија_(Џорџија)"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lithonia,_Georgia"
