"subject","predicate","object"
"http://dbpedia.org/resource/Judge_Parker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_P._Dallis"
"http://dbpedia.org/resource/Judge_Parker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Heilman"
"http://dbpedia.org/resource/Judge_Parker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apartment_3-G"
"http://dbpedia.org/resource/Judge_Parker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Markstein's_Toonopedia"
"http://dbpedia.org/resource/Judge_Parker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Ernst"
"http://dbpedia.org/resource/Judge_Parker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1952_comics_debuts"
"http://dbpedia.org/resource/Judge_Parker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rex_Morgan,_M.D."
"http://dbpedia.org/resource/Judge_Parker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uruguay"
"http://dbpedia.org/resource/Judge_Parker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_judges"
"http://dbpedia.org/resource/Judge_Parker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Publishers-Hall_Syndicate"
"http://dbpedia.org/resource/Judge_Parker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Publishers_Syndicate"
"http://dbpedia.org/resource/Judge_Parker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Features_Syndicate"
"http://dbpedia.org/resource/Judge_Parker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eduardo_Barreto"
"http://dbpedia.org/resource/Judge_Parker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woody_Wilson_(writer)"
"http://dbpedia.org/resource/Judge_Parker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychiatrist"
"http://dbpedia.org/resource/Judge_Parker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Manley_(artist)"
"http://dbpedia.org/resource/Judge_Parker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_Newspaper_Syndicate"
"http://dbpedia.org/resource/Judge_Parker","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.webcitation.org/6lSN05LBW%3Furl=http:/toonopedia.com/parker.htm"
"http://dbpedia.org/resource/Judge_Parker","http://dbpedia.org/ontology/wikiPageExternalLink","http://drawman.blogspot.com/"
"http://dbpedia.org/resource/Judge_Parker","http://dbpedia.org/ontology/wikiPageExternalLink","http://comicskingdom.com/judge-parker"
"http://dbpedia.org/resource/Judge_Parker","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seattlepi.com/fun/judgeparker.asp"
"http://dbpedia.org/resource/Judge_Parker","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.toonopedia.com/parker.htm"
"http://dbpedia.org/resource/Judge_Parker","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Judge_Parker"
"http://dbpedia.org/resource/Judge_Parker","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4otNU"
"http://dbpedia.org/resource/Judge_Parker","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Judge_Parker"
"http://dbpedia.org/resource/Judge_Parker","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6302616"
"http://dbpedia.org/resource/Judge_Parker","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.037jr9"
"http://dbpedia.org/resource/Judge_Parker","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Judge_Parker"
"http://dbpedia.org/resource/Judge_Parker","http://dbpedia.org/property/syndicate","Publishers Syndicate"
"http://dbpedia.org/resource/Judge_Parker","http://dbpedia.org/property/syndicate","Publishers-Hall Syndicate / Field Newspaper Syndicate / News America Syndicate / North America Syndicate"
"http://dbpedia.org/resource/Judge_Parker","http://dbpedia.org/property/syndicate","King Features Syndicate"
"http://dbpedia.org/resource/Judge_Parker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Judge_Parker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Judge_Parker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_comic_strip"
"http://dbpedia.org/resource/Judge_Parker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Judge_Parker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:King_Features_Syndicate_Comics"
"http://dbpedia.org/resource/Judge_Parker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Judge_Parker","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Judgeparker11067.jpg?width=300"
"http://dbpedia.org/resource/Judge_Parker","http://dbpedia.org/property/author","http://dbpedia.org/resource/Woody_Wilson_(writer)"
"http://dbpedia.org/resource/Judge_Parker","http://dbpedia.org/property/author","http://dbpedia.org/resource/Nicholas_P._Dallis"
"http://dbpedia.org/resource/Judge_Parker","http://dbpedia.org/property/caption","Harold LeDoux's Judge Parker"
"http://dbpedia.org/resource/Judge_Parker","http://dbpedia.org/property/current","http://dbpedia.org/resource/Francesco_Marciuliano"
"http://dbpedia.org/resource/Judge_Parker","http://dbpedia.org/property/first",1952-11-24
"http://dbpedia.org/resource/Judge_Parker","http://dbpedia.org/property/genre","Soap opera"
"http://dbpedia.org/resource/Judge_Parker","http://dbpedia.org/property/illustrator","http://dbpedia.org/resource/Harold_LeDoux"
"http://dbpedia.org/resource/Judge_Parker","http://dbpedia.org/property/illustrator","http://dbpedia.org/resource/Eduardo_Barreto"
"http://dbpedia.org/resource/Judge_Parker","http://dbpedia.org/property/illustrator","http://dbpedia.org/resource/Dan_Heilman"
"http://dbpedia.org/resource/Judge_Parker","http://dbpedia.org/property/illustrator","http://dbpedia.org/resource/Mike_Manley_(artist)"
"http://dbpedia.org/resource/Judge_Parker","http://dbpedia.org/property/status","Current daily & Sunday strip"
"http://dbpedia.org/resource/Judge_Parker","http://dbpedia.org/property/title","Judge Parker"
"http://dbpedia.org/resource/Judge_Parker","http://dbpedia.org/property/url","http://comicskingdom.com/judge-parker"
"http://dbpedia.org/resource/Judge_Parker","http://dbpedia.org/ontology/abstract","Judge Parker es una tira de prensa de estilo culebrón estadounidense creada por y estrenada el 24 de noviembre de 1952.​ Su estilo y su contenido tienen influencia de las obras de y en .​"
"http://dbpedia.org/resource/Judge_Parker","http://dbpedia.org/ontology/abstract","Judge Parker is an American soap opera-style comic strip created by Nicholas P. Dallis that first appeared on November 24, 1952. The strip's look and content were influenced by the work of Allen Saunders and Ken Ernst on Mary Worth."
"http://dbpedia.org/resource/Judge_Parker","http://dbpedia.org/ontology/abstract","Judge Parker est une série de bande dessinée sentimentale américaine diffusée depuis novembre 1952 dans la presse américaine, actuellement par King Features Syndicate. Créée sous le pseudonyme « Paul Nichols » par le psychiatre Nicholas P. Dallis (qui avait créé peu avant Rex Morgan, M.D.) et le dessinateur (en) (1952-1965), ce soap opera en bande dessinée inspiré a par la suite eu pour dessinateurs principaux (en) (1965-2006), (en) (2006-2010) et (en) (depuis 2010) et pour scénariste (en) (1990-2016) et (en) (depuis 2016). Parker est un juge qui, confronté aux principaux problèmes de la société américaine, exerce son métier avec discernement. En 2009, son fils Randy lui succède comme nouveau juge Parker."
"http://dbpedia.org/resource/Judge_Parker","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Strip"
"http://dbpedia.org/resource/Judge_Parker","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Judge_Parker?oldid=1109853577&ns=0"
"http://dbpedia.org/resource/Judge_Parker","http://dbpedia.org/ontology/wikiPageLength",10686
"http://dbpedia.org/resource/Judge_Parker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Judge_Parker"
