"subject","predicate","object"
"http://dbpedia.org/resource/Dodge_St._Regis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Dodge_St._Regis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRear-wheel-driveVehicles"
"http://dbpedia.org/resource/Dodge_St._Regis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Self-propelledVehicle104170037"
"http://dbpedia.org/resource/Dodge_St._Regis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Car102958343"
"http://dbpedia.org/resource/Dodge_St._Regis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Dodge_St._Regis","http://www.w3.org/2000/01/rdf-schema#label","Dodge St. Regis"
"http://dbpedia.org/resource/Dodge_St._Regis","http://www.w3.org/2000/01/rdf-schema#label","Dodge St. Regis"
"http://dbpedia.org/resource/Dodge_St._Regis","http://www.w3.org/2000/01/rdf-schema#label","Dodge St. Regis"
"http://dbpedia.org/resource/Dodge_St._Regis","http://www.w3.org/2000/01/rdf-schema#label","Dodge St. Regis"
"http://dbpedia.org/resource/Dodge_St._Regis","http://www.w3.org/2000/01/rdf-schema#label","Dodge St. Regis"
"http://dbpedia.org/resource/Dodge_St._Regis","http://www.w3.org/2000/01/rdf-schema#label","Dodge St. Regis"
"http://dbpedia.org/resource/Dodge_St._Regis","http://www.w3.org/2000/01/rdf-schema#label","Dodge St. Regis"
"http://dbpedia.org/resource/Dodge_St._Regis","http://www.w3.org/2000/01/rdf-schema#label","Dodge St. Regis"
"http://dbpedia.org/resource/Dodge_St._Regis","http://www.w3.org/2000/01/rdf-schema#comment","Dodge St. Regis — четырёхдверный седан среднего класса, производившийся с 1978 по 1981 год американскими компаниями Dodge и Chrysler."
"http://dbpedia.org/resource/Dodge_St._Regis","http://www.w3.org/2000/01/rdf-schema#comment","La Dodge St. Regis è una vettura full-size prodotta dalla Dodge, divisione della Chrysler Corporation, dal 1979 al 1981. È anche l'ultima berlina di grosse dimensioni prodotta dalla Dodge, che dopo di questa, non produrrà più altri modelli simili. È direttamente imparentata con la Chrysler Newport, la Plymouth Gran Fury e la Chrysler New Yorker."
"http://dbpedia.org/resource/Dodge_St._Regis","http://www.w3.org/2000/01/rdf-schema#comment","De Dodge St. Regis is een sedan gebouwd door automerk Dodge van 1979 tot 1981. De naam werd oorspronkelijk gebruikt voor een optiepakket op de Brougham. De St. Regis werd op het verkeerde moment geïntroduceerd. In 1979 vond een tweede oliecrisis plaats. Ondanks het feit dat de auto iets kleiner was dan zijn voorganger, lag het verbruik nog steeds hoog. Begin jaren tachtig werden veel St. Regis gebruikt door de politie. Toch werden ze algemeen als minder goed gezien dan eerdere politiewagens die van Chrysler afkomstig waren."
"http://dbpedia.org/resource/Dodge_St._Regis","http://www.w3.org/2000/01/rdf-schema#comment","Dodge St. Regis (укр. Додж Сент-Регіс) — автомобіль, який виготовлявся і продавався підрозділом Dodge корпорації Chrysler в період з 1979 по 1981 рр. Отримавши свою назву від комплекту оздоблення Chrysler, Сент-Регіс служив заміною Dodge Monaco і займав нішу над Dodge Diplomat у модельній лінійці Dodge. На відміну від Монако та Дипломата, Сент-Регіс пропонувався виключно як седан із чотирма дверима. Позначивши перший приклад зменшення розміру автомобілів, Chrysler замінив St. Regis через три модельні роки, зробивши Diplomat найбільшою модельною лінією для 1982 модельного року."
"http://dbpedia.org/resource/Dodge_St._Regis","http://www.w3.org/2000/01/rdf-schema#comment","La Dodge St. Regis était une automobile 4 portes de grande taille vendue par la division Dodge de la Chrysler Corporation de 1979 à 1981."
"http://dbpedia.org/resource/Dodge_St._Regis","http://www.w3.org/2000/01/rdf-schema#comment","Dodge St. Regis – samochód osobowy klasy luksusowej produkowany pod amerykańską marką Dodge w latach 1979 – 1981."
"http://dbpedia.org/resource/Dodge_St._Regis","http://www.w3.org/2000/01/rdf-schema#comment","The Dodge St. Regis is an automobile that was marketed by Dodge from the 1979 to 1981 model years. Replacing the Monaco, the St. Regis was the largest Dodge sedan, slotted above the mid-size Diplomat and Aspen. In contrast to both the Monaco and the Diplomat, the St. Regis was offered solely as a four-door sedan. Produced for a single generation, the St. Regis is one of the shortest-lived Dodge nameplates."
"http://dbpedia.org/resource/Dodge_St._Regis","http://www.w3.org/2000/01/rdf-schema#comment","Der Dodge St. Regis war eine vom US-amerikanischen Automobilhersteller Dodge von 1978 bis 1981 angebotene Limousine der Full-Size-Kategorie. Präsentiert wurde der St. Regis zum Modelljahr 1979 als Nachfolger des 1977 eingestellten Dodge Royal Monaco. Um die Eigenständigkeit des Modells zu dokumentieren, übernahm der neue Dodge nicht die Modellbezeichnung des Vorgängers, sondern verwendete einen scheinbar neuen Namen. Tatsächlich allerdings war die Bezeichnung St. Regis bereits seit den 1950er Jahren in unterschiedlichen Zusammenhängen vom Chrysler-Konzern genutzt worden. So hatte 1955 ein Sondermodell des Chrysler New Yorker den Namen St. Regis geführt; später wurde die Bezeichnung von der Konzernmarke DeSoto verwendet."
"http://dbpedia.org/resource/Dodge_St._Regis","http://xmlns.com/foaf/0.1/name","Dodge St. Regis"
"http://dbpedia.org/resource/Dodge_St._Regis","http://dbpedia.org/property/name","Dodge St. Regis"
"http://dbpedia.org/resource/Dodge_St._Regis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dodge_St_Regis-3.jpg"
"http://dbpedia.org/resource/Dodge_St._Regis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/lamp_closed.jpg"
"http://dbpedia.org/resource/Dodge_St._Regis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/lamp_open.jpg"
"http://dbpedia.org/resource/Dodge_St._Regis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/80_Dodge_St.Regis_(6038143486).jpg"
"http://dbpedia.org/resource/Dodge_St._Regis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/80_Dodge_St.Regis_Instrument_Panel_(6356203509).jpg"
"http://dbpedia.org/resource/Dodge_St._Regis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dodge_vehicles"
"http://dbpedia.org/resource/Dodge_St._Regis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cars_introduced_in_1979"
"http://dbpedia.org/resource/Dodge_St._Regis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxi_vehicles"
"http://dbpedia.org/resource/Dodge_St._Regis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_cars"
"http://dbpedia.org/resource/Dodge_St._Regis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rear-wheel-drive_vehicles"
"http://dbpedia.org/resource/Dodge_St._Regis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sedans"
"http://dbpedia.org/resource/Dodge_St._Regis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Full-size_vehicles"
"http://dbpedia.org/resource/Dodge_St._Regis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Police_vehicles"
"http://dbpedia.org/resource/Dodge_St._Regis","http://dbpedia.org/ontology/wikiPageID",2259813
"http://dbpedia.org/resource/Dodge_St._Regis","http://dbpedia.org/ontology/wikiPageRevisionID",1094441102
"http://dbpedia.org/resource/Dodge_St._Regis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrysler_LA_engine"
"http://dbpedia.org/resource/Dodge_St._Regis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Police_vehicles"
"http://dbpedia.org/resource/Dodge_St._Regis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dodge_vehicles"
"http://dbpedia.org/resource/Dodge_St._Regis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Full-size_car"
"http://dbpedia.org/resource/Dodge_St._Regis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrysler_R_platform"
"http://dbpedia.org/resource/Dodge_St._Regis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrysler_New_Yorker"
"http://dbpedia.org/resource/Dodge_St._Regis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrysler_Newport"
"http://dbpedia.org/resource/Dodge_St._Regis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downsize_(automobile)"
"http://dbpedia.org/resource/Dodge_St._Regis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cars_introduced_in_1979"
"http://dbpedia.org/resource/Dodge_St._Regis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Mustang_SSP"
"http://dbpedia.org/resource/Dodge_St._Regis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxi_vehicles"
"http://dbpedia.org/resource/Dodge_St._Regis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynch_Road_Assembly"
"http://dbpedia.org/resource/Dodge_St._Regis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dodge"
"http://dbpedia.org/resource/Dodge_St._Regis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V8_engine"
"http://dbpedia.org/resource/Dodge_St._Regis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardtop"
"http://dbpedia.org/resource/Dodge_St._Regis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notchback"
"http://dbpedia.org/resource/Dodge_St._Regis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrysler"
"http://dbpedia.org/resource/Dodge_St._Regis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979_energy_crisis"
"http://dbpedia.org/resource/Dodge_St._Regis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Police_procedural"
"http://dbpedia.org/resource/Dodge_St._Regis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Dodge_St._Regis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TorqueFlite"
"http://dbpedia.org/resource/Dodge_St._Regis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth_Barracuda"
"http://dbpedia.org/resource/Dodge_St._Regis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_cars"
"http://dbpedia.org/resource/Dodge_St._Regis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sledge_Hammer!"
"http://dbpedia.org/resource/Dodge_St._Regis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Highway_Patrol"
"http://dbpedia.org/resource/Dodge_St._Regis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rear-wheel-drive_vehicles"
"http://dbpedia.org/resource/Dodge_St._Regis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coupe"
"http://dbpedia.org/resource/Dodge_St._Regis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:80_Dodge_St.Regis_(6038143486).jpg"
"http://dbpedia.org/resource/Dodge_St._Regis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:80_Dodge_St.Regis_Instrument_Panel_(6356203509).jpg"
"http://dbpedia.org/resource/Dodge_St._Regis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_LTD_(Americas)"
"http://dbpedia.org/resource/Dodge_St._Regis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadillac_Fleetwood_Brougham"
"http://dbpedia.org/resource/Dodge_St._Regis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FR_layout"
"http://dbpedia.org/resource/Dodge_St._Regis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevrolet_Caprice"
"http://dbpedia.org/resource/Dodge_St._Regis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sedans"
"http://dbpedia.org/resource/Dodge_St._Regis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Full-size_vehicles"
"http://dbpedia.org/resource/Dodge_St._Regis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dodge_Intrepid"
"http://dbpedia.org/resource/Dodge_St._Regis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dodge_Diplomat"
"http://dbpedia.org/resource/Dodge_St._Regis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dodge_Monaco"
"http://dbpedia.org/resource/Dodge_St._Regis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T.J._Hooker"
"http://dbpedia.org/resource/Dodge_St._Regis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dodge_Magnum"
"http://dbpedia.org/resource/Dodge_St._Regis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrysler_New_Yorker_Brougham"
"http://dbpedia.org/resource/Dodge_St._Regis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renault_25"
"http://dbpedia.org/resource/Dodge_St._Regis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Straight-six_engine"
"http://dbpedia.org/resource/Dodge_St._Regis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrysler_Slant_6_engine"
"http://dbpedia.org/resource/Dodge_St._Regis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coupé"
"http://dbpedia.org/resource/Dodge_St._Regis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dodge_Dart"
"http://dbpedia.org/resource/Dodge_St._Regis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eagle_Premier"
"http://dbpedia.org/resource/Dodge_St._Regis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sedan_(car)"
"http://dbpedia.org/resource/Dodge_St._Regis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit,_Michigan"
"http://dbpedia.org/resource/Dodge_St._Regis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth_Gran_Fury"
"http://dbpedia.org/resource/Dodge_St._Regis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Police_car"
"http://dbpedia.org/resource/Dodge_St._Regis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dodge_Charger_(LX/LD)"
"http://dbpedia.org/resource/Dodge_St._Regis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Automobile"
"http://dbpedia.org/resource/Dodge_St._Regis","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dodge_St._Regis"
"http://dbpedia.org/resource/Dodge_St._Regis","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/57Dh4"
"http://dbpedia.org/resource/Dodge_St._Regis","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Dodge_St._Regis"
"http://dbpedia.org/resource/Dodge_St._Regis","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Dodge_St._Regis"
"http://dbpedia.org/resource/Dodge_St._Regis","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Dodge_St._Regis"
"http://dbpedia.org/resource/Dodge_St._Regis","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Dodge_St._Regis"
"http://dbpedia.org/resource/Dodge_St._Regis","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Dodge_St._Regis"
"http://dbpedia.org/resource/Dodge_St._Regis","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dodge_St._Regis"
"http://dbpedia.org/resource/Dodge_St._Regis","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Dodge_St._Regis"
"http://dbpedia.org/resource/Dodge_St._Regis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dodge_St._Regis"
"http://dbpedia.org/resource/Dodge_St._Regis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dodge_St._Regis"
"http://dbpedia.org/resource/Dodge_St._Regis","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/דודג'_סנט_רג'יס"
"http://dbpedia.org/resource/Dodge_St._Regis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q977153"
"http://dbpedia.org/resource/Dodge_St._Regis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zz9q"
"http://dbpedia.org/resource/Dodge_St._Regis","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دوج_سنت_رجیس"
"http://dbpedia.org/resource/Dodge_St._Regis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dodge_Timeline"
"http://dbpedia.org/resource/Dodge_St._Regis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dodge_timeline_1980_to_date"
"http://dbpedia.org/resource/Dodge_St._Regis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dodge_Canada_Timeline"
"http://dbpedia.org/resource/Dodge_St._Regis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Dodge_St._Regis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Dodge_St._Regis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dodge_timeline_1950–1979"
"http://dbpedia.org/resource/Dodge_St._Regis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Dodge_St._Regis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Dodge_St._Regis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/Dodge_St._Regis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Dodge_St._Regis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Dodge_St._Regis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Dodge_St._Regis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Dodge_St._Regis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_automobile"
"http://dbpedia.org/resource/Dodge_St._Regis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Dodge_St._Regis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Original_research_section"
"http://dbpedia.org/resource/Dodge_St._Regis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Original_research"
"http://dbpedia.org/resource/Dodge_St._Regis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dodge"
"http://dbpedia.org/resource/Dodge_St._Regis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dodge_early_timeline"
"http://dbpedia.org/resource/Dodge_St._Regis","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dodge_St_Regis-3.jpg?width=300"
"http://dbpedia.org/resource/Dodge_St._Regis","http://dbpedia.org/property/assembly","Detroit, Michigan, United States"
"http://dbpedia.org/resource/Dodge_St._Regis","http://dbpedia.org/property/layout","http://dbpedia.org/resource/FR_layout"
"http://dbpedia.org/resource/Dodge_St._Regis","http://dbpedia.org/property/bodyStyle",4
"http://dbpedia.org/resource/Dodge_St._Regis","http://dbpedia.org/property/class","http://dbpedia.org/resource/Full-size_car"
"http://dbpedia.org/resource/Dodge_St._Regis","http://dbpedia.org/property/date","February 2019"
"http://dbpedia.org/resource/Dodge_St._Regis","http://dbpedia.org/property/engine","Slant 6 I6"
"http://dbpedia.org/resource/Dodge_St._Regis","http://dbpedia.org/property/engine","LA V8"
"http://dbpedia.org/resource/Dodge_St._Regis","http://dbpedia.org/property/manufacturer","Dodge"
"http://dbpedia.org/resource/Dodge_St._Regis","http://dbpedia.org/property/modelYears",1979
"http://dbpedia.org/resource/Dodge_St._Regis","http://dbpedia.org/property/platform","http://dbpedia.org/resource/Chrysler_R_platform"
"http://dbpedia.org/resource/Dodge_St._Regis","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/Dodge_Monaco"
"http://dbpedia.org/resource/Dodge_St._Regis","http://dbpedia.org/property/production",1978
"http://dbpedia.org/resource/Dodge_St._Regis","http://dbpedia.org/property/related","http://dbpedia.org/resource/Chrysler_New_Yorker"
"http://dbpedia.org/resource/Dodge_St._Regis","http://dbpedia.org/property/related","http://dbpedia.org/resource/Chrysler_Newport"
"http://dbpedia.org/resource/Dodge_St._Regis","http://dbpedia.org/property/related","http://dbpedia.org/resource/Plymouth_Gran_Fury"
"http://dbpedia.org/resource/Dodge_St._Regis","http://dbpedia.org/property/successor","http://dbpedia.org/resource/Dodge_Monaco"
"http://dbpedia.org/resource/Dodge_St._Regis","http://dbpedia.org/property/transmission",3
"http://dbpedia.org/resource/Dodge_St._Regis","http://dbpedia.org/ontology/abstract","Der Dodge St. Regis war eine vom US-amerikanischen Automobilhersteller Dodge von 1978 bis 1981 angebotene Limousine der Full-Size-Kategorie. Präsentiert wurde der St. Regis zum Modelljahr 1979 als Nachfolger des 1977 eingestellten Dodge Royal Monaco. Um die Eigenständigkeit des Modells zu dokumentieren, übernahm der neue Dodge nicht die Modellbezeichnung des Vorgängers, sondern verwendete einen scheinbar neuen Namen. Tatsächlich allerdings war die Bezeichnung St. Regis bereits seit den 1950er Jahren in unterschiedlichen Zusammenhängen vom Chrysler-Konzern genutzt worden. So hatte 1955 ein Sondermodell des Chrysler New Yorker den Namen St. Regis geführt; später wurde die Bezeichnung von der Konzernmarke DeSoto verwendet."
"http://dbpedia.org/resource/Dodge_St._Regis","http://dbpedia.org/ontology/abstract","The Dodge St. Regis is an automobile that was marketed by Dodge from the 1979 to 1981 model years. Replacing the Monaco, the St. Regis was the largest Dodge sedan, slotted above the mid-size Diplomat and Aspen. In contrast to both the Monaco and the Diplomat, the St. Regis was offered solely as a four-door sedan. Produced for a single generation, the St. Regis is one of the shortest-lived Dodge nameplates. Deriving its name from a 1950s Chrysler trim package, the St. Regis was the first example of downsizing of the full-size Dodge sedan line. For 1982, the model line was discontinued, with the Dodge Diplomat serving as the largest Dodge; the next full-size Dodge sedan was the 1990 Dodge Monaco (derived from the Eagle Premier, itself a version of the Renault 25). Dodge would not market a rear-wheel drive sedan until the 2006 Dodge Charger. The Dodge St. Regis was assembled alongside the Chrysler Newport, Chrysler New Yorker, and Plymouth Gran Fury by Chrysler at Lynch Road Assembly (Detroit, Michigan), becoming the final production vehicles produced at the facility. In total, 64,502 examples were produced."
"http://dbpedia.org/resource/Dodge_St._Regis","http://dbpedia.org/ontology/abstract","Dodge St. Regis – samochód osobowy klasy luksusowej produkowany pod amerykańską marką Dodge w latach 1979 – 1981."
