"subject","predicate","object"
"http://dbpedia.org/resource/Watertown_Arsenal","http://xmlns.com/foaf/0.1/homepage","http://www.commandersmansion.com"
"http://dbpedia.org/resource/Watertown_Arsenal","http://dbpedia.org/property/name","Watertown Arsenal Historic District"
"http://dbpedia.org/resource/Watertown_Arsenal","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.36222076416016
"http://dbpedia.org/resource/Watertown_Arsenal","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.16611480712891
"http://dbpedia.org/resource/Watertown_Arsenal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Watertown_Arsenal_(Watertown,_MA)_-_Olmsted_landscaping_plan.jpg"
"http://dbpedia.org/resource/Watertown_Arsenal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Watertown_Arsenal_Cir_1847.png"
"http://dbpedia.org/resource/Watertown_Arsenal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Watertown_Arsenal,_building_-71_(Watertown,_MA).jpg"
"http://dbpedia.org/resource/Watertown_Arsenal","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Watertown,_Massachusetts"
"http://dbpedia.org/resource/Watertown_Arsenal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Middlesex_County,_Massachusetts"
"http://dbpedia.org/resource/Watertown_Arsenal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1816_establishments_in_Massachusetts"
"http://dbpedia.org/resource/Watertown_Arsenal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_American_Engineering_Record_in_Massachusetts"
"http://dbpedia.org/resource/Watertown_Arsenal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Industrial_buildings_and_structures_on_the_National_Register_of_Historic_Places_in_Massachusetts"
"http://dbpedia.org/resource/Watertown_Arsenal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Massachusetts_in_the_American_Civil_War"
"http://dbpedia.org/resource/Watertown_Arsenal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Armories_on_the_National_Register_of_Historic_Places_in_Massachusetts"
"http://dbpedia.org/resource/Watertown_Arsenal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_districts_on_the_National_Register_of_Historic_Places_in_Massachusetts"
"http://dbpedia.org/resource/Watertown_Arsenal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Closed_installations_of_the_United_States_Army"
"http://dbpedia.org/resource/Watertown_Arsenal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_Civil_Engineering_Landmarks"
"http://dbpedia.org/resource/Watertown_Arsenal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Installations_of_the_U.S._Army_in_Massachusetts"
"http://dbpedia.org/resource/Watertown_Arsenal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Superfund_sites_in_Massachusetts"
"http://dbpedia.org/resource/Watertown_Arsenal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Watertown,_Massachusetts"
"http://dbpedia.org/resource/Watertown_Arsenal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_arsenals_during_World_War_II"
"http://dbpedia.org/resource/Watertown_Arsenal","http://dbpedia.org/ontology/wikiPageID",10684424
"http://dbpedia.org/resource/Watertown_Arsenal","http://dbpedia.org/ontology/wikiPageRevisionID",1097961144
"http://dbpedia.org/resource/Watertown_Arsenal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_military_installations_in_Massachusetts"
"http://dbpedia.org/resource/Watertown_Arsenal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athenahealth"
"http://dbpedia.org/resource/Watertown_Arsenal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Watertown_Arsenal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_Island_Arsenal"
"http://dbpedia.org/resource/Watertown_Arsenal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Historic_Civil_Engineering_Landmarks"
"http://dbpedia.org/resource/Watertown_Arsenal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Watertown_Arsenal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Watertown_Arsenal_(Watertown,_MA)_-_Olmsted_landscaping_plan.jpg"
"http://dbpedia.org/resource/Watertown_Arsenal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Watertown_Arsenal_Cir_1847.png"
"http://dbpedia.org/resource/Watertown_Arsenal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Watertown_Arsenal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Middlesex_County,_Massachusetts"
"http://dbpedia.org/resource/Watertown_Arsenal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Watertown_Arsenal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1816_establishments_in_Massachusetts"
"http://dbpedia.org/resource/Watertown_Arsenal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superfund"
"http://dbpedia.org/resource/Watertown_Arsenal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merritt_Roe_Smith"
"http://dbpedia.org/resource/Watertown_Arsenal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodman_gun"
"http://dbpedia.org/resource/Watertown_Arsenal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watertown,_Massachusetts"
"http://dbpedia.org/resource/Watertown_Arsenal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_American_Engineering_Record_in_Massachusetts"
"http://dbpedia.org/resource/Watertown_Arsenal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Industrial_buildings_and_structures_on_the_National_Register_of_Historic_Places_in_Massachusetts"
"http://dbpedia.org/resource/Watertown_Arsenal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historic_American_Engineering_Record"
"http://dbpedia.org/resource/Watertown_Arsenal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Armories_on_the_National_Register_of_Historic_Places_in_Massachusetts"
"http://dbpedia.org/resource/Watertown_Arsenal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commanding_Officer's_Quarters,_Watertown_Arsenal"
"http://dbpedia.org/resource/Watertown_Arsenal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Massachusetts_in_the_American_Civil_War"
"http://dbpedia.org/resource/Watertown_Arsenal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Priorities_List"
"http://dbpedia.org/resource/Watertown_Arsenal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Watertown_Arsenal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_districts_on_the_National_Register_of_Historic_Places_in_Massachusetts"
"http://dbpedia.org/resource/Watertown_Arsenal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Closed_installations_of_the_United_States_Army"
"http://dbpedia.org/resource/Watertown_Arsenal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ammunition"
"http://dbpedia.org/resource/Watertown_Arsenal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_Civil_Engineering_Landmarks"
"http://dbpedia.org/resource/Watertown_Arsenal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scientific_management"
"http://dbpedia.org/resource/Watertown_Arsenal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quincy_Market"
"http://dbpedia.org/resource/Watertown_Arsenal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Installations_of_the_U.S._Army_in_Massachusetts"
"http://dbpedia.org/resource/Watertown_Arsenal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlestown_Arsenal"
"http://dbpedia.org/resource/Watertown_Arsenal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Superfund_sites_in_Massachusetts"
"http://dbpedia.org/resource/Watertown_Arsenal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Middlesex_County,_Massachusetts"
"http://dbpedia.org/resource/Watertown_Arsenal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Watertown,_Massachusetts"
"http://dbpedia.org/resource/Watertown_Arsenal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Society_of_Civil_Engineers"
"http://dbpedia.org/resource/Watertown_Arsenal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arsenal"
"http://dbpedia.org/resource/Watertown_Arsenal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Jackson_Rodman"
"http://dbpedia.org/resource/Watertown_Arsenal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_arsenals_during_World_War_II"
"http://dbpedia.org/resource/Watertown_Arsenal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Parris"
"http://dbpedia.org/resource/Watertown_Arsenal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_River"
"http://dbpedia.org/resource/Watertown_Arsenal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.commandersmansion.com"
"http://dbpedia.org/resource/Watertown_Arsenal","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=BvFCAAAAIAAJ&pg=PA3"
"http://dbpedia.org/resource/Watertown_Arsenal","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Arsenal_de_Watertown"
"http://dbpedia.org/resource/Watertown_Arsenal","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/4278149296157380670008"
"http://dbpedia.org/resource/Watertown_Arsenal","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2f7tf"
"http://dbpedia.org/resource/Watertown_Arsenal","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Watertown_Arsenal"
"http://dbpedia.org/resource/Watertown_Arsenal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2864383"
"http://dbpedia.org/resource/Watertown_Arsenal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qm5nc"
"http://dbpedia.org/resource/Watertown_Arsenal","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Watertown_Arsenal"
"http://dbpedia.org/resource/Watertown_Arsenal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/Watertown_Arsenal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Watertown_Arsenal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Watertown,_Massachusetts"
"http://dbpedia.org/resource/Watertown_Arsenal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/Watertown_Arsenal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_footnotes"
"http://dbpedia.org/resource/Watertown_Arsenal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HAER"
"http://dbpedia.org/resource/Watertown_Arsenal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Watertown_Arsenal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Watertown_Arsenal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Watertown_Arsenal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places_in_Massachusetts"
"http://dbpedia.org/resource/Watertown_Arsenal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Watertown_Arsenal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Watertown_Arsenal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Watertown_Arsenal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LCCN"
"http://dbpedia.org/resource/Watertown_Arsenal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Watertown_Arsenal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Watertown_Arsenal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Watertown_Arsenal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Watertown_Arsenal","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Watertown_Arsenal,_building_-71_(Watertown,_MA).jpg?width=300"
"http://dbpedia.org/resource/Watertown_Arsenal","http://dbpedia.org/property/photos",15
"http://dbpedia.org/resource/Watertown_Arsenal","http://dbpedia.org/property/photos",12
"http://dbpedia.org/resource/Watertown_Arsenal","http://dbpedia.org/property/photos",13
"http://dbpedia.org/resource/Watertown_Arsenal","http://dbpedia.org/property/photos",10
"http://dbpedia.org/resource/Watertown_Arsenal","http://dbpedia.org/property/photos",11
"http://dbpedia.org/resource/Watertown_Arsenal","http://dbpedia.org/property/photos",9
"http://dbpedia.org/resource/Watertown_Arsenal","http://dbpedia.org/property/photos",6
"http://dbpedia.org/resource/Watertown_Arsenal","http://dbpedia.org/property/photos",7
"http://dbpedia.org/resource/Watertown_Arsenal","http://dbpedia.org/property/photos",4
"http://dbpedia.org/resource/Watertown_Arsenal","http://dbpedia.org/property/photos",5
"http://dbpedia.org/resource/Watertown_Arsenal","http://dbpedia.org/property/photos",2
"http://dbpedia.org/resource/Watertown_Arsenal","http://dbpedia.org/property/photos",3
"http://dbpedia.org/resource/Watertown_Arsenal","http://dbpedia.org/property/photos",1
"http://dbpedia.org/resource/Watertown_Arsenal","http://dbpedia.org/property/survey","MA-20-I"
"http://dbpedia.org/resource/Watertown_Arsenal","http://dbpedia.org/property/survey","MA-20-V"
"http://dbpedia.org/resource/Watertown_Arsenal","http://dbpedia.org/property/survey","MA-20-Q"
"http://dbpedia.org/resource/Watertown_Arsenal","http://dbpedia.org/property/survey","MA-20-N"
"http://dbpedia.org/resource/Watertown_Arsenal","http://dbpedia.org/property/survey","MA-20-T"
"http://dbpedia.org/resource/Watertown_Arsenal","http://dbpedia.org/property/survey","MA-20-G"
"http://dbpedia.org/resource/Watertown_Arsenal","http://dbpedia.org/property/survey","MA-20-L"
"http://dbpedia.org/resource/Watertown_Arsenal","http://dbpedia.org/property/survey","MA-20-J"
"http://dbpedia.org/resource/Watertown_Arsenal","http://dbpedia.org/property/survey","MA-20-E"
"http://dbpedia.org/resource/Watertown_Arsenal","http://dbpedia.org/property/survey","MA-20-R"
"http://dbpedia.org/resource/Watertown_Arsenal","http://dbpedia.org/property/survey","MA-20"
"http://dbpedia.org/resource/Watertown_Arsenal","http://dbpedia.org/property/survey","MA-20-H"
"http://dbpedia.org/resource/Watertown_Arsenal","http://dbpedia.org/property/survey","MA-20-P"
"http://dbpedia.org/resource/Watertown_Arsenal","http://dbpedia.org/property/survey","MA-20-C"
"http://dbpedia.org/resource/Watertown_Arsenal","http://dbpedia.org/property/survey","MA-20-W"
"http://dbpedia.org/resource/Watertown_Arsenal","http://dbpedia.org/property/survey","MA-20-F"
"http://dbpedia.org/resource/Watertown_Arsenal","http://dbpedia.org/property/survey","MA-20-A"
"http://dbpedia.org/resource/Watertown_Arsenal","http://dbpedia.org/property/survey","MA-20-O"
"http://dbpedia.org/resource/Watertown_Arsenal","http://dbpedia.org/property/survey","MA-20-U"
"http://dbpedia.org/resource/Watertown_Arsenal","http://dbpedia.org/property/survey","MA-20-D"
"http://dbpedia.org/resource/Watertown_Arsenal","http://dbpedia.org/property/survey","MA-20-M"
"http://dbpedia.org/resource/Watertown_Arsenal","http://dbpedia.org/property/survey","MA-20-K"
"http://dbpedia.org/resource/Watertown_Arsenal","http://dbpedia.org/property/survey","MA-20-S"
"http://dbpedia.org/resource/Watertown_Arsenal","http://dbpedia.org/property/survey","MA-20-B"
"http://dbpedia.org/resource/Watertown_Arsenal","http://dbpedia.org/property/added",1999-05-14
"http://dbpedia.org/resource/Watertown_Arsenal","http://dbpedia.org/property/built",1816
"http://dbpedia.org/resource/Watertown_Arsenal","http://dbpedia.org/property/caption","Building #71"
"http://dbpedia.org/resource/Watertown_Arsenal","http://dbpedia.org/property/data",6
"http://dbpedia.org/resource/Watertown_Arsenal","http://dbpedia.org/property/data",7
"http://dbpedia.org/resource/Watertown_Arsenal","http://dbpedia.org/property/data",5
"http://dbpedia.org/resource/Watertown_Arsenal","http://dbpedia.org/property/data",14
"http://dbpedia.org/resource/Watertown_Arsenal","http://dbpedia.org/property/data",12
"http://dbpedia.org/resource/Watertown_Arsenal","http://dbpedia.org/property/data",10
"http://dbpedia.org/resource/Watertown_Arsenal","http://dbpedia.org/property/data",11
"http://dbpedia.org/resource/Watertown_Arsenal","http://dbpedia.org/property/data",9
"http://dbpedia.org/resource/Watertown_Arsenal","http://dbpedia.org/property/data",191
"http://dbpedia.org/resource/Watertown_Arsenal","http://dbpedia.org/property/id","ma1317"
"http://dbpedia.org/resource/Watertown_Arsenal","http://dbpedia.org/property/id","ma0305"
"http://dbpedia.org/resource/Watertown_Arsenal","http://dbpedia.org/property/id","ma1318"
"http://dbpedia.org/resource/Watertown_Arsenal","http://dbpedia.org/property/id","ma1551"
"http://dbpedia.org/resource/Watertown_Arsenal","http://dbpedia.org/property/id","ma1315"
"http://dbpedia.org/resource/Watertown_Arsenal","http://dbpedia.org/property/id","ma1312"
"http://dbpedia.org/resource/Watertown_Arsenal","http://dbpedia.org/property/id","ma1547"
"http://dbpedia.org/resource/Watertown_Arsenal","http://dbpedia.org/property/id","ma1309"
"http://dbpedia.org/resource/Watertown_Arsenal","http://dbpedia.org/property/id","ma1310"
"http://dbpedia.org/resource/Watertown_Arsenal","http://dbpedia.org/property/id","ma1321"
"http://dbpedia.org/resource/Watertown_Arsenal","http://dbpedia.org/property/id","ma1322"
"http://dbpedia.org/resource/Watertown_Arsenal","http://dbpedia.org/property/id","ma0551"
"http://dbpedia.org/resource/Watertown_Arsenal","http://dbpedia.org/property/id","ma1319"
"http://dbpedia.org/resource/Watertown_Arsenal","http://dbpedia.org/property/id","ma1552"
"http://dbpedia.org/resource/Watertown_Arsenal","http://dbpedia.org/property/id","ma1316"
"http://dbpedia.org/resource/Watertown_Arsenal","http://dbpedia.org/property/id","ma1313"
"http://dbpedia.org/resource/Watertown_Arsenal","http://dbpedia.org/property/id","ma1548"
"http://dbpedia.org/resource/Watertown_Arsenal","http://dbpedia.org/property/id","ma1550"
"http://dbpedia.org/resource/Watertown_Arsenal","http://dbpedia.org/property/id","ma1314"
"http://dbpedia.org/resource/Watertown_Arsenal","http://dbpedia.org/property/id","ma1311"
"http://dbpedia.org/resource/Watertown_Arsenal","http://dbpedia.org/property/id","ma1323"
"http://dbpedia.org/resource/Watertown_Arsenal","http://dbpedia.org/property/id","ma1291"
"http://dbpedia.org/resource/Watertown_Arsenal","http://dbpedia.org/property/id","ma1320"
"http://dbpedia.org/resource/Watertown_Arsenal","http://dbpedia.org/property/id","ma1553"
"http://dbpedia.org/resource/Watertown_Arsenal","http://dbpedia.org/property/link","no"
"http://dbpedia.org/resource/Watertown_Arsenal","http://dbpedia.org/property/location","http://dbpedia.org/resource/Watertown,_Massachusetts"
"http://dbpedia.org/resource/Watertown_Arsenal","http://dbpedia.org/property/locmapin","Massachusetts#USA"
"http://dbpedia.org/resource/Watertown_Arsenal","http://dbpedia.org/property/nocat","yes"
"http://dbpedia.org/resource/Watertown_Arsenal","http://dbpedia.org/property/nrhpType","hd"
"http://dbpedia.org/resource/Watertown_Arsenal","http://dbpedia.org/property/refnum",99000498
"http://dbpedia.org/resource/Watertown_Arsenal","http://dbpedia.org/property/title","Watertown Arsenal, Building No. 36"
"http://dbpedia.org/resource/Watertown_Arsenal","http://dbpedia.org/property/title","Watertown Arsenal, Building No. 116"
"http://dbpedia.org/resource/Watertown_Arsenal","http://dbpedia.org/property/title","Watertown Arsenal, Building No. 37"
"http://dbpedia.org/resource/Watertown_Arsenal","http://dbpedia.org/property/title","Watertown Arsenal"
"http://dbpedia.org/resource/Watertown_Arsenal","http://dbpedia.org/property/title","Watertown Arsenal, Building No. 311"
"http://dbpedia.org/resource/Watertown_Arsenal","http://dbpedia.org/property/title","Watertown Arsenal, Building No. 313"
"http://dbpedia.org/resource/Watertown_Arsenal","http://dbpedia.org/property/title","Watertown Arsenal, Building No. 100"
"http://dbpedia.org/resource/Watertown_Arsenal","http://dbpedia.org/property/title","Watertown Arsenal, Building No. 71"
"http://dbpedia.org/resource/Watertown_Arsenal","http://dbpedia.org/property/title","Watertown Arsenal, Building No. 212"
"http://dbpedia.org/resource/Watertown_Arsenal","http://dbpedia.org/property/title","Watertown Arsenal, Building No. 51"
"http://dbpedia.org/resource/Watertown_Arsenal","http://dbpedia.org/property/title","Watertown Arsenal, Building No. 60"
"http://dbpedia.org/resource/Watertown_Arsenal","http://dbpedia.org/property/title","Watertown Arsenal, Building No. 121"
"http://dbpedia.org/resource/Watertown_Arsenal","http://dbpedia.org/property/title","Watertown Arsenal, Building No. 39"
"http://dbpedia.org/resource/Watertown_Arsenal","http://dbpedia.org/property/title","Watertown Arsenal, Building No. 34"
"http://dbpedia.org/resource/Watertown_Arsenal","http://dbpedia.org/property/title","Watertown Arsenal, Building No. 97"
"http://dbpedia.org/resource/Watertown_Arsenal","http://dbpedia.org/property/title","Watertown Arsenal, Building No. 111"
