"subject","predicate","object"
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Ellen"
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wildwood_Kin"
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Thompson_(musician)"
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hotel_California"
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roxy_Music"
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jin-go-lo-ba"
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Television"
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Television_Centre"
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Frampton"
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top_Gear_(radio_programme)"
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Four"
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nashville,_Tennessee"
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Williams_(journalist)"
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santana_(band)"
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Kershaw"
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Two"
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rock_music_television_series"
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_Aid"
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_British_music_television_series"
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sounds_of_the_70s"
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Dolls"
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harmonica"
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annie_Nightingale"
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_video"
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_Code_615_(band)"
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/The_Old_Grey_Whistle_Test"
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Old_Grey_Whistle_Test"
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Old_Grey_Whistle_Test"
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Old_Grey_Whistle_Test"
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Old_Grey_Whistle_Test"
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0160s0"
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1248663"
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/The_Old_Grey_Whistle_Test"
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/The_Old_Grey_Whistle_Test"
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/The_Old_Grey_Whistle_Test"
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/The_Old_Grey_Whistle_Test"
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/HcRX"
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Old_Grey_Whistle_Test"
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/The_Old_Grey_Whistle_Test"
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television"
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Old_Grey_Whistle_Test_title_card_1970s_black_sky_variant.png?width=300"
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://dbpedia.org/property/altName","Whistle Test"
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://dbpedia.org/property/audioFormat","http://dbpedia.org/resource/Monophonic"
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://dbpedia.org/property/caption","1970.0"
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://dbpedia.org/property/company","http://dbpedia.org/resource/BBC_Television"
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://dbpedia.org/property/country","United Kingdom"
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://dbpedia.org/property/creator","http://dbpedia.org/resource/Rowan_Ayers"
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://dbpedia.org/property/creator","http://dbpedia.org/resource/Mike_Appleton"
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://dbpedia.org/property/firstAired",1971-09-21
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://dbpedia.org/property/id",259795
