"subject","predicate","object"
"http://dbpedia.org/resource/Teledyne_CAE_J69","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aircontent"
"http://dbpedia.org/resource/Teledyne_CAE_J69","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jetspecs"
"http://dbpedia.org/resource/Teledyne_CAE_J69","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/Teledyne_CAE_J69","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Teledyne_CAE_J69","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Aircraft_Engine"
"http://dbpedia.org/resource/Teledyne_CAE_J69","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USAF_gas_turbine_engines"
"http://dbpedia.org/resource/Teledyne_CAE_J69","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Teledyne-Continental_J69.jpg?width=300"
"http://dbpedia.org/resource/Teledyne_CAE_J69","http://dbpedia.org/property/nationalOrigin","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Teledyne_CAE_J69","http://dbpedia.org/property/nationalOrigin","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Teledyne_CAE_J69","http://dbpedia.org/property/manufacturer","http://dbpedia.org/resource/Teledyne_Turbine_Engines"
"http://dbpedia.org/resource/Teledyne_CAE_J69","http://dbpedia.org/property/ref","FAA Type Certificate Data Sheet"
"http://dbpedia.org/resource/Teledyne_CAE_J69","http://dbpedia.org/property/related","* Turbomeca Marboré"
"http://dbpedia.org/resource/Teledyne_CAE_J69","http://dbpedia.org/property/type","turbojet"
"http://dbpedia.org/resource/Teledyne_CAE_J69","http://dbpedia.org/property/type","http://dbpedia.org/resource/Turbojet"
"http://dbpedia.org/resource/Teledyne_CAE_J69","http://dbpedia.org/ontology/abstract","Le Teledyne CAE J69 était un petit turboréacteur produit sous licence aux États-Unis par la firme (en) (CAE). Dérivé du Marboré II français, créé par la société Turbomeca, il a motorisé de nombreux drones, missiles et petits avions américains. Plus de 10 000 moteurs Marboré II, VI et J69 seront construits jusqu'en 1990. Plus tard, il en fut développé une version J100, optimisée pour les hautes altitudes."
"http://dbpedia.org/resource/Teledyne_CAE_J69","http://dbpedia.org/ontology/abstract","The Teledyne CAE J69 was a small turbojet engine originally produced by Continental Aviation and Engineering (CAE) under license from Turbomeca. The J69 was a development of the Turbomeca Marboré II. It powered a number of U.S. drones, missiles and small aircraft. The engine was later produced by Teledyne CAE. The J69 was also developed into the Teledyne CAE J100 turbojet optimized for operation at higher altitudes."
"http://dbpedia.org/resource/Teledyne_CAE_J69","http://dbpedia.org/property/combustion","single annular combustion chamber"
"http://dbpedia.org/resource/Teledyne_CAE_J69","http://dbpedia.org/property/compressor","single stage centrifugal"
"http://dbpedia.org/resource/Teledyne_CAE_J69","http://dbpedia.org/property/developedFrom","http://dbpedia.org/resource/Turbomeca_Marboré"
"http://dbpedia.org/resource/Teledyne_CAE_J69","http://dbpedia.org/property/lists","* List of aircraft engines"
"http://dbpedia.org/resource/Teledyne_CAE_J69","http://dbpedia.org/property/majorApplications","T-37 Tweet"
"http://dbpedia.org/resource/Teledyne_CAE_J69","http://dbpedia.org/property/majorApplications","Ryan Model 147"
"http://dbpedia.org/resource/Teledyne_CAE_J69","http://dbpedia.org/property/majorApplications","http://dbpedia.org/resource/Ryan_Firebee"
"http://dbpedia.org/resource/Teledyne_CAE_J69","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Engine"
"http://dbpedia.org/resource/Teledyne_CAE_J69","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Teledyne_CAE_J69?oldid=992955186&ns=0"
"http://dbpedia.org/resource/Teledyne_CAE_J69","http://dbpedia.org/ontology/wikiPageLength",5302
"http://dbpedia.org/resource/Teledyne_CAE_J69","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Teledyne_CAE_J69"
