"subject","predicate","object"
"http://dbpedia.org/resource/1935–36_Notre_Dame_Fighting_Irish_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minneapolis,_Minnesota"
"http://dbpedia.org/resource/1935–36_Notre_Dame_Fighting_Irish_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palestra"
"http://dbpedia.org/resource/1935–36_Notre_Dame_Fighting_Irish_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1936_in_sports_in_Indiana"
"http://dbpedia.org/resource/1935–36_Notre_Dame_Fighting_Irish_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis,_Indiana"
"http://dbpedia.org/resource/1935–36_Notre_Dame_Fighting_Irish_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marquette_Gymnasium"
"http://dbpedia.org/resource/1935–36_Notre_Dame_Fighting_Irish_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17182241"
"http://dbpedia.org/resource/1935–36_Notre_Dame_Fighting_Irish_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010ry6nq"
"http://dbpedia.org/resource/1935–36_Notre_Dame_Fighting_Irish_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/gMV2"
"http://dbpedia.org/resource/1935–36_Notre_Dame_Fighting_Irish_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cbb_link"
"http://dbpedia.org/resource/1935–36_Notre_Dame_Fighting_Irish_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_end"
"http://dbpedia.org/resource/1935–36_Notre_Dame_Fighting_Irish_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_entry"
"http://dbpedia.org/resource/1935–36_Notre_Dame_Fighting_Irish_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_start"
"http://dbpedia.org/resource/1935–36_Notre_Dame_Fighting_Irish_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notre_Dame_Fighting_Irish_men's_basketball_navbox"
"http://dbpedia.org/resource/1935–36_Notre_Dame_Fighting_Irish_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_team_season"
"http://dbpedia.org/resource/1935–36_Notre_Dame_Fighting_Irish_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1935–36_Notre_Dame_Fighting_Irish_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1935–36_Notre_Dame_Fighting_Irish_men's_basketball_team","http://dbpedia.org/property/captain","Martin Peters"
"http://dbpedia.org/resource/1935–36_Notre_Dame_Fighting_Irish_men's_basketball_team","http://dbpedia.org/property/captain","John Ford"
"http://dbpedia.org/resource/1935–36_Notre_Dame_Fighting_Irish_men's_basketball_team","http://dbpedia.org/property/champion","Helms Foundation National Champions"
"http://dbpedia.org/resource/1935–36_Notre_Dame_Fighting_Irish_men's_basketball_team","http://dbpedia.org/property/conference","Independent"
"http://dbpedia.org/resource/1935–36_Notre_Dame_Fighting_Irish_men's_basketball_team","http://dbpedia.org/property/date",1935-04-12
"http://dbpedia.org/resource/1935–36_Notre_Dame_Fighting_Irish_men's_basketball_team","http://dbpedia.org/property/date",1936-05-02
"http://dbpedia.org/resource/1935–36_Notre_Dame_Fighting_Irish_men's_basketball_team","http://dbpedia.org/property/date",1936-01-02
"http://dbpedia.org/resource/1935–36_Notre_Dame_Fighting_Irish_men's_basketball_team","http://dbpedia.org/property/date",1936-04-01
"http://dbpedia.org/resource/1935–36_Notre_Dame_Fighting_Irish_men's_basketball_team","http://dbpedia.org/property/date",12
"http://dbpedia.org/resource/1935–36_Notre_Dame_Fighting_Irish_men's_basketball_team","http://dbpedia.org/property/date",11
"http://dbpedia.org/resource/1935–36_Notre_Dame_Fighting_Irish_men's_basketball_team","http://dbpedia.org/property/date",1
"http://dbpedia.org/resource/1935–36_Notre_Dame_Fighting_Irish_men's_basketball_team","http://dbpedia.org/property/date",2
"http://dbpedia.org/resource/1935–36_Notre_Dame_Fighting_Irish_men's_basketball_team","http://dbpedia.org/property/date",1935-07-12
"http://dbpedia.org/resource/1935–36_Notre_Dame_Fighting_Irish_men's_basketball_team","http://dbpedia.org/property/date",1936-10-02
"http://dbpedia.org/resource/1935–36_Notre_Dame_Fighting_Irish_men's_basketball_team","http://dbpedia.org/property/date",1936-07-03
"http://dbpedia.org/resource/1935–36_Notre_Dame_Fighting_Irish_men's_basketball_team","http://dbpedia.org/property/date",1936-10-03
"http://dbpedia.org/resource/1935–36_Notre_Dame_Fighting_Irish_men's_basketball_team","http://dbpedia.org/property/date",1936-04-03
"http://dbpedia.org/resource/1935–36_Notre_Dame_Fighting_Irish_men's_basketball_team","http://dbpedia.org/property/date",1935-11-12
"http://dbpedia.org/resource/1935–36_Notre_Dame_Fighting_Irish_men's_basketball_team","http://dbpedia.org/property/date",1936-10-01
"http://dbpedia.org/resource/1935–36_Notre_Dame_Fighting_Irish_men's_basketball_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/George_Keogan"
"http://dbpedia.org/resource/1935–36_Notre_Dame_Fighting_Irish_men's_basketball_team","http://dbpedia.org/property/nextYear",1936
"http://dbpedia.org/resource/1935–36_Notre_Dame_Fighting_Irish_men's_basketball_team","http://dbpedia.org/property/prevYear",1934
"http://dbpedia.org/resource/1935–36_Notre_Dame_Fighting_Irish_men's_basketball_team","http://dbpedia.org/property/score",65
"http://dbpedia.org/resource/1935–36_Notre_Dame_Fighting_Irish_men's_basketball_team","http://dbpedia.org/property/score",71
"http://dbpedia.org/resource/1935–36_Notre_Dame_Fighting_Irish_men's_basketball_team","http://dbpedia.org/property/score",34
"http://dbpedia.org/resource/1935–36_Notre_Dame_Fighting_Irish_men's_basketball_team","http://dbpedia.org/property/score",35
"http://dbpedia.org/resource/1935–36_Notre_Dame_Fighting_Irish_men's_basketball_team","http://dbpedia.org/property/score",33
"http://dbpedia.org/resource/1935–36_Notre_Dame_Fighting_Irish_men's_basketball_team","http://dbpedia.org/property/score",38
"http://dbpedia.org/resource/1935–36_Notre_Dame_Fighting_Irish_men's_basketball_team","http://dbpedia.org/property/score",37
"http://dbpedia.org/resource/1935–36_Notre_Dame_Fighting_Irish_men's_basketball_team","http://dbpedia.org/property/score",43
"http://dbpedia.org/resource/1935–36_Notre_Dame_Fighting_Irish_men's_basketball_team","http://dbpedia.org/property/score",40
"http://dbpedia.org/resource/1935–36_Notre_Dame_Fighting_Irish_men's_basketball_team","http://dbpedia.org/property/score",41
"http://dbpedia.org/resource/1935–36_Notre_Dame_Fighting_Irish_men's_basketball_team","http://dbpedia.org/property/score",46
"http://dbpedia.org/resource/1935–36_Notre_Dame_Fighting_Irish_men's_basketball_team","http://dbpedia.org/property/score",45
"http://dbpedia.org/resource/1935–36_Notre_Dame_Fighting_Irish_men's_basketball_team","http://dbpedia.org/property/score",51
"http://dbpedia.org/resource/1935–36_Notre_Dame_Fighting_Irish_men's_basketball_team","http://dbpedia.org/property/score",53
"http://dbpedia.org/resource/1935–36_Notre_Dame_Fighting_Irish_men's_basketball_team","http://dbpedia.org/property/score",58
"http://dbpedia.org/resource/1935–36_Notre_Dame_Fighting_Irish_men's_basketball_team","http://dbpedia.org/property/score",62
"http://dbpedia.org/resource/1935–36_Notre_Dame_Fighting_Irish_men's_basketball_team","http://dbpedia.org/property/score",23
"http://dbpedia.org/resource/1935–36_Notre_Dame_Fighting_Irish_men's_basketball_team","http://dbpedia.org/property/score",20
"http://dbpedia.org/resource/1935–36_Notre_Dame_Fighting_Irish_men's_basketball_team","http://dbpedia.org/property/score",29
"http://dbpedia.org/resource/1935–36_Notre_Dame_Fighting_Irish_men's_basketball_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Notre_Dame_Fieldhouse"
"http://dbpedia.org/resource/1935–36_Notre_Dame_Fighting_Irish_men's_basketball_team","http://dbpedia.org/property/team","Notre Dame Fighting Irish"
"http://dbpedia.org/resource/1935–36_Notre_Dame_Fighting_Irish_men's_basketball_team","http://dbpedia.org/property/tv","no"
"http://dbpedia.org/resource/1935–36_Notre_Dame_Fighting_Irish_men's_basketball_team","http://dbpedia.org/property/year",1935
"http://dbpedia.org/resource/1935–36_Notre_Dame_Fighting_Irish_men's_basketball_team","http://dbpedia.org/property/attend","no"
"http://dbpedia.org/resource/1935–36_Notre_Dame_Fighting_Irish_men's_basketball_team","http://dbpedia.org/property/away","yes"
"http://dbpedia.org/resource/1935–36_Notre_Dame_Fighting_Irish_men's_basketball_team","http://dbpedia.org/property/gamehighs","no"
"http://dbpedia.org/resource/1935–36_Notre_Dame_Fighting_Irish_men's_basketball_team","http://dbpedia.org/property/hcYear",13
"http://dbpedia.org/resource/1935–36_Notre_Dame_Fighting_Irish_men's_basketball_team","http://dbpedia.org/property/mode","Basketball"
"http://dbpedia.org/resource/1935–36_Notre_Dame_Fighting_Irish_men's_basketball_team","http://dbpedia.org/property/neutral","yes"
"http://dbpedia.org/resource/1935–36_Notre_Dame_Fighting_Irish_men's_basketball_team","http://dbpedia.org/property/nonconf","yes"
"http://dbpedia.org/resource/1935–36_Notre_Dame_Fighting_Irish_men's_basketball_team","http://dbpedia.org/property/opponent","Northwestern"
"http://dbpedia.org/resource/1935–36_Notre_Dame_Fighting_Irish_men's_basketball_team","http://dbpedia.org/property/opponent","Marquette"
"http://dbpedia.org/resource/1935–36_Notre_Dame_Fighting_Irish_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/College_of_Saint_Benedict_and_Saint_John's_University"
"http://dbpedia.org/resource/1935–36_Notre_Dame_Fighting_Irish_men's_basketball_team","http://dbpedia.org/property/opponent","Minnesota"
"http://dbpedia.org/resource/1935–36_Notre_Dame_Fighting_Irish_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/1935–36_Illinois_Fighting_Illini_men's_basketball_team"
"http://dbpedia.org/resource/1935–36_Notre_Dame_Fighting_Irish_men's_basketball_team","http://dbpedia.org/property/opponent","Butler"
"http://dbpedia.org/resource/1935–36_Notre_Dame_Fighting_Irish_men's_basketball_team","http://dbpedia.org/property/opponent","Pittsburgh"
"http://dbpedia.org/resource/1935–36_Notre_Dame_Fighting_Irish_men's_basketball_team","http://dbpedia.org/property/record",22
"http://dbpedia.org/resource/1935–36_Notre_Dame_Fighting_Irish_men's_basketball_team","http://dbpedia.org/property/record",20
"http://dbpedia.org/resource/1935–36_Notre_Dame_Fighting_Irish_men's_basketball_team","http://dbpedia.org/property/record",21
"http://dbpedia.org/resource/1935–36_Notre_Dame_Fighting_Irish_men's_basketball_team","http://dbpedia.org/property/record",18
"http://dbpedia.org/resource/1935–36_Notre_Dame_Fighting_Irish_men's_basketball_team","http://dbpedia.org/property/record",19
"http://dbpedia.org/resource/1935–36_Notre_Dame_Fighting_Irish_men's_basketball_team","http://dbpedia.org/property/record",16
"http://dbpedia.org/resource/1935–36_Notre_Dame_Fighting_Irish_men's_basketball_team","http://dbpedia.org/property/record",17
"http://dbpedia.org/resource/1935–36_Notre_Dame_Fighting_Irish_men's_basketball_team","http://dbpedia.org/property/record",14
"http://dbpedia.org/resource/1935–36_Notre_Dame_Fighting_Irish_men's_basketball_team","http://dbpedia.org/property/record",15
"http://dbpedia.org/resource/1935–36_Notre_Dame_Fighting_Irish_men's_basketball_team","http://dbpedia.org/property/record",12
"http://dbpedia.org/resource/1935–36_Notre_Dame_Fighting_Irish_men's_basketball_team","http://dbpedia.org/property/record",13
"http://dbpedia.org/resource/1935–36_Notre_Dame_Fighting_Irish_men's_basketball_team","http://dbpedia.org/property/record",10
"http://dbpedia.org/resource/1935–36_Notre_Dame_Fighting_Irish_men's_basketball_team","http://dbpedia.org/property/record",11
"http://dbpedia.org/resource/1935–36_Notre_Dame_Fighting_Irish_men's_basketball_team","http://dbpedia.org/property/record",8
"http://dbpedia.org/resource/1935–36_Notre_Dame_Fighting_Irish_men's_basketball_team","http://dbpedia.org/property/record",9
"http://dbpedia.org/resource/1935–36_Notre_Dame_Fighting_Irish_men's_basketball_team","http://dbpedia.org/property/record",6
"http://dbpedia.org/resource/1935–36_Notre_Dame_Fighting_Irish_men's_basketball_team","http://dbpedia.org/property/record",7
"http://dbpedia.org/resource/1935–36_Notre_Dame_Fighting_Irish_men's_basketball_team","http://dbpedia.org/property/record",4
"http://dbpedia.org/resource/1935–36_Notre_Dame_Fighting_Irish_men's_basketball_team","http://dbpedia.org/property/record",5
"http://dbpedia.org/resource/1935–36_Notre_Dame_Fighting_Irish_men's_basketball_team","http://dbpedia.org/property/record",2
"http://dbpedia.org/resource/1935–36_Notre_Dame_Fighting_Irish_men's_basketball_team","http://dbpedia.org/property/record",3
"http://dbpedia.org/resource/1935–36_Notre_Dame_Fighting_Irish_men's_basketball_team","http://dbpedia.org/property/record",1
"http://dbpedia.org/resource/1935–36_Notre_Dame_Fighting_Irish_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Evanston,_Illinois"
"http://dbpedia.org/resource/1935–36_Notre_Dame_Fighting_Irish_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Pittsburgh,_Pennsylvania"
"http://dbpedia.org/resource/1935–36_Notre_Dame_Fighting_Irish_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Milwaukee"
"http://dbpedia.org/resource/1935–36_Notre_Dame_Fighting_Irish_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Indianapolis,_Indiana"
"http://dbpedia.org/resource/1935–36_Notre_Dame_Fighting_Irish_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Minneapolis,_Minnesota"
"http://dbpedia.org/resource/1935–36_Notre_Dame_Fighting_Irish_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/St._Louis,_Missouri"
"http://dbpedia.org/resource/1935–36_Notre_Dame_Fighting_Irish_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Detroit,_Michigan"
"http://dbpedia.org/resource/1935–36_Notre_Dame_Fighting_Irish_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Philadelphia,_Pennsylvania"
"http://dbpedia.org/resource/1935–36_Notre_Dame_Fighting_Irish_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/West_Lafayette,_Indiana"
"http://dbpedia.org/resource/1935–36_Notre_Dame_Fighting_Irish_men's_basketball_team","http://dbpedia.org/property/siteCityst","South Bend, IN"
"http://dbpedia.org/resource/1935–36_Notre_Dame_Fighting_Irish_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Syracuse,_New_York"
"http://dbpedia.org/resource/1935–36_Notre_Dame_Fighting_Irish_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/1935–36_Notre_Dame_Fighting_Irish_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/South_Bend,_Indiana"
"http://dbpedia.org/resource/1935–36_Notre_Dame_Fighting_Irish_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Palestra"
"http://dbpedia.org/resource/1935–36_Notre_Dame_Fighting_Irish_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Francis_Gymnasium_(St._Louis_County,_Missouri)"
"http://dbpedia.org/resource/1935–36_Notre_Dame_Fighting_Irish_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Pitt_Stadium"
"http://dbpedia.org/resource/1935–36_Notre_Dame_Fighting_Irish_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Archbold_Gymnasium"
"http://dbpedia.org/resource/1935–36_Notre_Dame_Fighting_Irish_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Notre_Dame_Fieldhouse"
"http://dbpedia.org/resource/1935–36_Notre_Dame_Fighting_Irish_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Williams_Arena"
"http://dbpedia.org/resource/1935–36_Notre_Dame_Fighting_Irish_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Studebaker_Gymnasium"
"http://dbpedia.org/resource/1935–36_Notre_Dame_Fighting_Irish_men's_basketball_team","http://dbpedia.org/property/siteStadium","Studebaker Gymnasium"
"http://dbpedia.org/resource/1935–36_Notre_Dame_Fighting_Irish_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Hinkle_Fieldhouse"
