"subject","predicate","object"
"http://dbpedia.org/resource/308th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aire_(Aisne)"
"http://dbpedia.org/resource/308th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fismes"
"http://dbpedia.org/resource/308th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Point"
"http://dbpedia.org/resource/308th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Kaufman"
"http://dbpedia.org/resource/308th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Army"
"http://dbpedia.org/resource/308th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lost_Battalion_(World_War_I)"
"http://dbpedia.org/resource/308th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SS_Cretic"
"http://dbpedia.org/resource/308th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/77th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/308th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/308th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SS_America"
"http://dbpedia.org/resource/308th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forest_of_Argonne"
"http://dbpedia.org/resource/308th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SS_Lapland"
"http://dbpedia.org/resource/308th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/308th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Army_(USA)"
"http://dbpedia.org/resource/308th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croix_de_Guerre"
"http://dbpedia.org/resource/308th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_regiments_of_World_War_I"
"http://dbpedia.org/resource/308th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelson_Holderman"
"http://dbpedia.org/resource/308th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medal_of_Honor"
"http://dbpedia.org/resource/308th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infantry"
"http://dbpedia.org/resource/308th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regiment"
"http://dbpedia.org/resource/308th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)"
"http://dbpedia.org/resource/308th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Badonviller"
"http://dbpedia.org/resource/308th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vesle"
"http://dbpedia.org/resource/308th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SS_Justicia"
"http://dbpedia.org/resource/308th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/307th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/308th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Infantry_regiments_of_the_United_States_Army"
"http://dbpedia.org/resource/308th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Upton"
"http://dbpedia.org/resource/308th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meuse-Argonne_Offensive"
"http://dbpedia.org/resource/308th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:American_Infantry_Chauchat.jpg"
"http://dbpedia.org/resource/308th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organized_Reserves"
"http://dbpedia.org/resource/308th_Infantry_Regiment_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28451365"
"http://dbpedia.org/resource/308th_Infantry_Regiment_(United_States)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2eUP1"
"http://dbpedia.org/resource/308th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagu"
"http://dbpedia.org/resource/308th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/308th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/308th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/308th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/308th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/American_Infantry_Chauchat.jpg?width=300"
"http://dbpedia.org/resource/308th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/battleHonours","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/308th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/branch","http://dbpedia.org/resource/U.S._Army"
"http://dbpedia.org/resource/308th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/dates",1917
"http://dbpedia.org/resource/308th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/dates",1921
"http://dbpedia.org/resource/308th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/motto","Toujours en avant"
"http://dbpedia.org/resource/308th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/notableCommanders","Major Charles W. Whittlesey"
"http://dbpedia.org/resource/308th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/role","http://dbpedia.org/resource/Infantry"
"http://dbpedia.org/resource/308th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/size","http://dbpedia.org/resource/Regiment"
"http://dbpedia.org/resource/308th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/unitName",308
"http://dbpedia.org/resource/308th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/abstract","The 308th Infantry Regiment was a unit in the United States Army during World War I as a part of the 77th Infantry Division in Europe. Regimental designation is used only in historical tradition."
"http://dbpedia.org/resource/308th_Infantry_Regiment_(United_States)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/308th_Infantry_Regiment_(United_States)?oldid=1073813811&ns=0"
"http://dbpedia.org/resource/308th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageLength",8792
"http://dbpedia.org/resource/308th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/activeYearsEndYear",1919-01-01
"http://dbpedia.org/resource/308th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/activeYearsStartYear",1917-01-01
"http://dbpedia.org/resource/308th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/battleHonours","World War I"
"http://dbpedia.org/resource/308th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/militaryUnitSize","Regiment"
"http://dbpedia.org/resource/308th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/motto","Toujours en avant (Ever Forward)"
"http://dbpedia.org/resource/308th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/role","Infantry"
"http://dbpedia.org/resource/308th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/militaryBranch","http://dbpedia.org/resource/U.S._Army"
"http://dbpedia.org/resource/308th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/notableCommander","http://dbpedia.org/resource/Charles_W._Whittlesey"
"http://dbpedia.org/resource/308th_Infantry_Regiment_(United_States)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/308th_Infantry_Regiment_(United_States)"
