"subject","predicate","object"
"http://dbpedia.org/resource/Billy_Stiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Principal110474950"
"http://dbpedia.org/resource/Billy_Stiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Billy_Stiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawman110249459"
"http://dbpedia.org/resource/Billy_Stiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BadPerson109831962"
"http://dbpedia.org/resource/Billy_Stiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Billy_Stiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Billy_Stiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Defender109614684"
"http://dbpedia.org/resource/Billy_Stiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Billy_Stiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Criminal109977660"
"http://dbpedia.org/resource/Billy_Stiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Billy_Stiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Billy_Stiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Billy_Stiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Billy_Stiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCasaGrande,Arizona"
"http://dbpedia.org/resource/Billy_Stiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Billy_Stiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Billy_Stiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wrongdoer109633969"
"http://dbpedia.org/resource/Billy_Stiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Preserver110466918"
"http://dbpedia.org/resource/Billy_Stiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Billy_Stiles","http://www.w3.org/2000/01/rdf-schema#label","Billy Stiles"
"http://dbpedia.org/resource/Billy_Stiles","http://www.w3.org/2000/01/rdf-schema#label","بيلي ستايلز"
"http://dbpedia.org/resource/Billy_Stiles","http://www.w3.org/2000/01/rdf-schema#comment","William Larkin Stiles (September 1871 – December 5, 1908), better known as Billy Stiles or William Larkin, was an American outlaw in the Old West who, with partner Burt Alvord, led a small gang of train robbers while serving as a deputy sheriff in Arizona Territory."
"http://dbpedia.org/resource/Billy_Stiles","http://www.w3.org/2000/01/rdf-schema#comment","بيلي ستايلز (بالإنجليزية: Billy Stiles)‏ هو راعي البقر أمريكي، ولد في سبتمبر 1871 في كازا غراندي في الولايات المتحدة، وتوفي في 5 ديسمبر 1908 في مقاطعة هومبولت في الولايات المتحدة."
"http://dbpedia.org/resource/Billy_Stiles","http://xmlns.com/foaf/0.1/name","Billy Stiles"
"http://dbpedia.org/resource/Billy_Stiles","http://dbpedia.org/property/name","Billy Stiles"
"http://dbpedia.org/resource/Billy_Stiles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Billy_Stiles_Arizona.jpg"
"http://dbpedia.org/resource/Billy_Stiles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Billy_Stiles_in_1908_Nevada.jpg"
"http://dbpedia.org/resource/Billy_Stiles","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Casa_Grande,_Arizona"
"http://dbpedia.org/resource/Billy_Stiles","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Arizona_Territory"
"http://dbpedia.org/resource/Billy_Stiles","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Humboldt_County,_Nevada"
"http://dbpedia.org/resource/Billy_Stiles","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Nevada"
"http://dbpedia.org/resource/Billy_Stiles","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Nevada"
"http://dbpedia.org/resource/Billy_Stiles","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Humboldt_County,_Nevada"
"http://dbpedia.org/resource/Billy_Stiles","http://dbpedia.org/ontology/deathDate",1908-12-05
"http://dbpedia.org/resource/Billy_Stiles","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Arizona_Territory"
"http://dbpedia.org/resource/Billy_Stiles","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Casa_Grande,_Arizona"
"http://dbpedia.org/resource/Billy_Stiles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crime_in_Arizona_Territory"
"http://dbpedia.org/resource/Billy_Stiles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1908_deaths"
"http://dbpedia.org/resource/Billy_Stiles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_police_officers_killed_in_the_line_of_duty"
"http://dbpedia.org/resource/Billy_Stiles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arizona_Rangers"
"http://dbpedia.org/resource/Billy_Stiles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1871_births"
"http://dbpedia.org/resource/Billy_Stiles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_by_firearm_in_Nevada"
"http://dbpedia.org/resource/Billy_Stiles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cowboys"
"http://dbpedia.org/resource/Billy_Stiles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_deputy_sheriffs"
"http://dbpedia.org/resource/Billy_Stiles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Outlaws_of_the_American_Old_West"
"http://dbpedia.org/resource/Billy_Stiles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1899_crimes_in_the_United_States"
"http://dbpedia.org/resource/Billy_Stiles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Casa_Grande,_Arizona"
"http://dbpedia.org/resource/Billy_Stiles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_murder_victims"
"http://dbpedia.org/resource/Billy_Stiles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1900_crimes_in_the_United_States"
"http://dbpedia.org/resource/Billy_Stiles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1908_murders_in_the_United_States"
"http://dbpedia.org/resource/Billy_Stiles","http://dbpedia.org/ontology/wikiPageID",16347746
"http://dbpedia.org/resource/Billy_Stiles","http://dbpedia.org/ontology/wikiPageRevisionID",1116150961
"http://dbpedia.org/resource/Billy_Stiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheriff"
"http://dbpedia.org/resource/Billy_Stiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willcox,_Arizona"
"http://dbpedia.org/resource/Billy_Stiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1908_murders_in_the_United_States"
"http://dbpedia.org/resource/Billy_Stiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1908_deaths"
"http://dbpedia.org/resource/Billy_Stiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orient"
"http://dbpedia.org/resource/Billy_Stiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arizona_Rangers"
"http://dbpedia.org/resource/Billy_Stiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stories_of_the_Century"
"http://dbpedia.org/resource/Billy_Stiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_police_officers_killed_in_the_line_of_duty"
"http://dbpedia.org/resource/Billy_Stiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cowboy"
"http://dbpedia.org/resource/Billy_Stiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Arizona_Rangers"
"http://dbpedia.org/resource/Billy_Stiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_Ranger"
"http://dbpedia.org/resource/Billy_Stiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burt_Alvord"
"http://dbpedia.org/resource/Billy_Stiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/Billy_Stiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Frontier"
"http://dbpedia.org/resource/Billy_Stiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Sorensen"
"http://dbpedia.org/resource/Billy_Stiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augustine_Chacon"
"http://dbpedia.org/resource/Billy_Stiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superstition_Mountains"
"http://dbpedia.org/resource/Billy_Stiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burton_C._Mossman"
"http://dbpedia.org/resource/Billy_Stiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1871_births"
"http://dbpedia.org/resource/Billy_Stiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casa_Grande,_Arizona"
"http://dbpedia.org/resource/Billy_Stiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deputy_sheriff"
"http://dbpedia.org/resource/Billy_Stiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nevada"
"http://dbpedia.org/resource/Billy_Stiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cowboys"
"http://dbpedia.org/resource/Billy_Stiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humboldt_County,_Nevada"
"http://dbpedia.org/resource/Billy_Stiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/Billy_Stiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tombstone,_Arizona"
"http://dbpedia.org/resource/Billy_Stiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Milton"
"http://dbpedia.org/resource/Billy_Stiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deaths_by_firearm_in_Nevada"
"http://dbpedia.org/resource/Billy_Stiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Drake"
"http://dbpedia.org/resource/Billy_Stiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_syndication"
"http://dbpedia.org/resource/Billy_Stiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Horton_Slaughter"
"http://dbpedia.org/resource/Billy_Stiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Billy_Stiles_Arizona.jpg"
"http://dbpedia.org/resource/Billy_Stiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_deputy_sheriffs"
"http://dbpedia.org/resource/Billy_Stiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prospecting"
"http://dbpedia.org/resource/Billy_Stiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Outlaws_of_the_American_Old_West"
"http://dbpedia.org/resource/Billy_Stiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/Billy_Stiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairbank_Train_Robbery"
"http://dbpedia.org/resource/Billy_Stiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Court_summons"
"http://dbpedia.org/resource/Billy_Stiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trial"
"http://dbpedia.org/resource/Billy_Stiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_murder_victims"
"http://dbpedia.org/resource/Billy_Stiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_Territory"
"http://dbpedia.org/resource/Billy_Stiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outlaw"
"http://dbpedia.org/resource/Billy_Stiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Dunlop"
"http://dbpedia.org/resource/Billy_Stiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1899_crimes_in_the_United_States"
"http://dbpedia.org/resource/Billy_Stiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Casa_Grande,_Arizona"
"http://dbpedia.org/resource/Billy_Stiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Davis_(actor)"
"http://dbpedia.org/resource/Billy_Stiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Train_robber"
"http://dbpedia.org/resource/Billy_Stiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acquitted"
"http://dbpedia.org/resource/Billy_Stiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1900_crimes_in_the_United_States"
"http://dbpedia.org/resource/Billy_Stiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Crime_in_Arizona_Territory"
"http://dbpedia.org/resource/Billy_Stiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_series"
"http://dbpedia.org/resource/Billy_Stiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Pacific_Railroad"
"http://dbpedia.org/resource/Billy_Stiles","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080608121922/http:/www.jcs-group.com/oldwest/gunfighters/stiles.html"
"http://dbpedia.org/resource/Billy_Stiles","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080917175045/http:/www.legendsofamerica.com/WE-OutlawList-S-U.html"
"http://dbpedia.org/resource/Billy_Stiles","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/313410060"
"http://dbpedia.org/resource/Billy_Stiles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03whdk2"
"http://dbpedia.org/resource/Billy_Stiles","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بيلي_ستايلز"
"http://dbpedia.org/resource/Billy_Stiles","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Yoeq"
"http://dbpedia.org/resource/Billy_Stiles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4913340"
"http://dbpedia.org/resource/Billy_Stiles","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Billy_Stiles"
"http://dbpedia.org/resource/Billy_Stiles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreliable_source"
"http://dbpedia.org/resource/Billy_Stiles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_footnotes_needed"
"http://dbpedia.org/resource/Billy_Stiles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Billy_Stiles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Billy_Stiles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Billy_Stiles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blockquote"
"http://dbpedia.org/resource/Billy_Stiles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Billy_Stiles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Arizona_Rangers"
"http://dbpedia.org/resource/Billy_Stiles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Billy_Stiles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Billy_Stiles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Billy_Stiles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Billy_Stiles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_people"
"http://dbpedia.org/resource/Billy_Stiles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Billy_Stiles","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Billy_Stiles_in_1908_Nevada.jpg?width=300"
"http://dbpedia.org/resource/Billy_Stiles","http://dbpedia.org/property/birthDate","September 1871"
"http://dbpedia.org/resource/Billy_Stiles","http://dbpedia.org/property/birthName","William Larkin Stiles"
"http://dbpedia.org/resource/Billy_Stiles","http://dbpedia.org/property/deathDate",1908-12-05
"http://dbpedia.org/resource/Billy_Stiles","http://dbpedia.org/property/occupation","http://dbpedia.org/resource/Train_robber"
"http://dbpedia.org/resource/Billy_Stiles","http://dbpedia.org/property/occupation","http://dbpedia.org/resource/Deputy_sheriff"
"http://dbpedia.org/resource/Billy_Stiles","http://dbpedia.org/property/occupation","http://dbpedia.org/resource/Prospecting"
"http://dbpedia.org/resource/Billy_Stiles","http://dbpedia.org/property/occupation","http://dbpedia.org/resource/Cowboy"
"http://dbpedia.org/resource/Billy_Stiles","http://dbpedia.org/property/otherNames","William Larkin"
"http://dbpedia.org/resource/Billy_Stiles","http://dbpedia.org/ontology/abstract","بيلي ستايلز (بالإنجليزية: Billy Stiles)‏ هو راعي البقر أمريكي، ولد في سبتمبر 1871 في كازا غراندي في الولايات المتحدة، وتوفي في 5 ديسمبر 1908 في مقاطعة هومبولت في الولايات المتحدة."
"http://dbpedia.org/resource/Billy_Stiles","http://dbpedia.org/ontology/abstract","William Larkin Stiles (September 1871 – December 5, 1908), better known as Billy Stiles or William Larkin, was an American outlaw in the Old West who, with partner Burt Alvord, led a small gang of train robbers while serving as a deputy sheriff in Arizona Territory."
"http://dbpedia.org/resource/Billy_Stiles","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Outlaw"
"http://dbpedia.org/resource/Billy_Stiles","http://schema.org/sameAs","http://viaf.org/viaf/313410060"
"http://dbpedia.org/resource/Billy_Stiles","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Billy_Stiles?oldid=1116150961&ns=0"
"http://dbpedia.org/resource/Billy_Stiles","http://dbpedia.org/ontology/wikiPageLength",10263
"http://dbpedia.org/resource/Billy_Stiles","http://dbpedia.org/ontology/stateOfOrigin","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Billy_Stiles","http://dbpedia.org/ontology/alias","William Larkin"
"http://dbpedia.org/resource/Billy_Stiles","http://dbpedia.org/ontology/birthName","William Larkin Stiles"
"http://dbpedia.org/resource/Billy_Stiles","http://dbpedia.org/ontology/birthYear",1871-01-01
"http://dbpedia.org/resource/Billy_Stiles","http://dbpedia.org/ontology/deathYear",1908-01-01
"http://dbpedia.org/resource/Billy_Stiles","http://dbpedia.org/ontology/nationality","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Billy_Stiles","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Deputy_sheriff"
"http://dbpedia.org/resource/Billy_Stiles","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Train_robber"
"http://dbpedia.org/resource/Billy_Stiles","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Billy_Stiles__PersonFunction__1"
"http://dbpedia.org/resource/Billy_Stiles","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Cowboy"
"http://dbpedia.org/resource/Billy_Stiles","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Prospecting"
"http://dbpedia.org/resource/Billy_Stiles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Billy_Stiles"
