"subject","predicate","object"
"http://dbpedia.org/resource/Bourbon_whiskey","http://www.w3.org/2000/01/rdf-schema#comment","Bourbon je typ americké whiskey vyráběný z minimálně 51 % kukuřice. Zbytek může připadnout na žito nebo pšenici. Destilát obsahuje minimálně 80 proof (40 % alkoholu). Jméno je odvozeno od okresu Bourbon County ve státě Kentucky, kde se tato whiskey vyrábí od 18. století. Ačkoli její výroba není teritoriálně omezena, je silně spjatá s americkým jihem a především se státem Kentucky."
"http://dbpedia.org/resource/Bourbon_whiskey","http://www.w3.org/2000/01/rdf-schema#comment","Bourbon Estatu Batuetako whiskien familiako edari destilatua da. Bere izena Kentuckyko Bourbon konderritik datorkio. AEBetako legediaren arabera, artoa oinarri hartuta egin behar da, %50 eta 70 arteko kontzentrazioan. Beste osagai batzuk garia, zekalea edo garagar malteatuak dira. Ez dago legezko errekerimendurik gutxieneko aldi baterako eta azken produktua bourbon izendatzeko, baina straight bourbon izendatzeko, gutxienez bi urteko zahartzea izan behar du. Gainera, lau urte baino gutxiago dituen bourbon orok etiketan jakinarazi behar du aldi zehatza. Oro har, bourbona bost urtez heltzen da haritzezko upeletan."
"http://dbpedia.org/resource/Bourbon_whiskey","http://www.w3.org/2000/01/rdf-schema#comment","Бурбо́н — вид виски, производимый в США, преимущественно из кукурузы (не менее 51 %) и обладающий золотистым цветом и долгим послевкусием. Главное отличие бурбона от виски заключается в том, что основным сырьём для производства бурбона служит кукуруза, а не ячмень. Самые известные и популярные марки американского бурбона — , Wild Turkey, Jim Beam, , Bulleit, Maker’s Mark."
"http://dbpedia.org/resource/Bourbon_whiskey","http://www.w3.org/2000/01/rdf-schema#comment","Бурбо́н (англ. bourbon) — вид віскі, що виготовляється в США."
"http://dbpedia.org/resource/Bourbon_whiskey","http://www.w3.org/2000/01/rdf-schema#comment","Bourbon Whiskey, kurz Bourbon, ist eine ursprünglich nur in Kentucky gebrannte Variante des amerikanischen Whiskeys. Er wird als Destillat einer Getreidemischung mit mindestens 51 % Mais hergestellt, daneben sind meistens Roggen oder Gerste enthalten. Weitere Vorgaben sind der Alkoholgehalt, der bei der Herstellung 80 % nicht übersteigen und zu Beginn der Reife nicht mehr als 62,5 % betragen darf, und die Lagerung in neuen angekohlten Eichenfässern. Bourbon Whiskey kann aus den gesamten USA kommen, tatsächlich aber liegen bis auf eine alle großen Bourbon-Destillerien in Kentucky oder Tennessee."
"http://dbpedia.org/resource/Bourbon_whiskey","http://www.w3.org/2000/01/rdf-schema#comment","Burbon albo bourbon – whiskey amerykańska, produkowana z kukurydzy i innych zbóż (żyto, słodowany jęczmień). Zawartość kukurydzy wynosi min. 51% (najczęściej ok. 70%). Burbon jest leżakowany w świeżych beczkach dębowych, co nadaje mu charakterystyczny smak. Produkowany jest od XVIII wieku."
"http://dbpedia.org/resource/Bourbon_whiskey","http://www.w3.org/2000/01/rdf-schema#comment","Le bourbon est un whisky américain fabriqué à partir d'au moins 51 % de maïs, le reste étant généralement du seigle ou du blé. Il doit être distillé à moins de 80 % (vol. d'alcool). Il est vieilli en fûts de chêne neufs noircis par brûlage (le vieillissement est facultatif pour l'appellation « bourbon », mais un vieillissement de deux ans minimum est requis pour l'appellation « straight bourbon »). Il ne doit pas non plus subir de coloration ou d'altération de son goût entre la distillation et l'embouteillage. De l'eau peut être ajoutée pour ajuster le volume d'alcool entre 40 et 50 % à l'embouteillage."
"http://dbpedia.org/resource/Bourbon_whiskey","http://www.w3.org/2000/01/rdf-schema#comment","버번 위스키(Bourbon whiskey)는 미국 켄터키주를 중심으로 생산되는 위스키로서 옥수수를 증류한 후 숙성시킨 증류주다."
"http://dbpedia.org/resource/Bourbon_whiskey","http://xmlns.com/foaf/0.1/name","Bourbon"
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/property/name","Bourbon"
"http://dbpedia.org/resource/Bourbon_whiskey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bourbon_-_National_Historic_Landmarks.jpg"
"http://dbpedia.org/resource/Bourbon_whiskey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bourbon-bottle_from_Gettysburg.jpeg"
"http://dbpedia.org/resource/Bourbon_whiskey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Barrels_with_a_flavour_to_impart_-_geograph.org.uk_-_286747.jpg"
"http://dbpedia.org/resource/Bourbon_whiskey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beam_Rack_House.jpg"
"http://dbpedia.org/resource/Bourbon_whiskey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DecaturBourbons.jpg"
"http://dbpedia.org/resource/Bourbon_whiskey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mint_Julep_im_Silberbecher.jpg"
"http://dbpedia.org/resource/Bourbon_whiskey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economy_of_Louisville,_Kentucky"
"http://dbpedia.org/resource/Bourbon_whiskey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kentucky_cuisine"
"http://dbpedia.org/resource/Bourbon_whiskey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Whisky"
"http://dbpedia.org/resource/Bourbon_whiskey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bourbon_whiskey"
"http://dbpedia.org/resource/Bourbon_whiskey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economy_of_Kentucky"
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/ontology/wikiPageID",44681
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/ontology/wikiPageRevisionID",1123538446
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Economy_of_Louisville,_Kentucky"
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whiskey_sour"
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bourbon_Trail"
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._Ph._Stitzel_Distillery"
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bottled_in_bond"
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanillin"
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lexington,_Kentucky"
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cooking"
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_C._Crow"
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayonnaise"
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concurrent_resolution"
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baptist"
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peach"
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chili_con_carne"
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rye_whiskey"
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acid"
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_whiskey"
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Bunning"
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Tennessee"
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Senate"
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee_whiskey"
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aging_(food)"
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Small_batch"
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barrel_proof"
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ropewalk"
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Haslam"
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_fashioned_(cocktail)"
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrenceburg,_Kentucky"
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky_Bourbon_Festival"
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prohibition_in_the_United_States"
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky_Bourbon_Trail"
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corn"
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clermont,_Kentucky"
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pumpkin_pie"
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trademark"
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caramelized"
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apocrypha"
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky"
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oak"
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotch_whisky"
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kentucky_cuisine"
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Popular_Mechanics"
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bacterium"
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intracoastal_Waterway"
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhattan_(cocktail)"
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bourbon_dynasty"
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_cuisine"
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethanol_fermentation"
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alcohol_by_volume"
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fulling_mill"
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Excise_tax_in_the_United_States"
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sugar"
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loretto,_Kentucky"
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Congress"
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Versailles,_Kentucky"
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grits"
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brewer's_spent_grain"
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continuous_still"
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Whisky"
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moonshine"
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sauces"
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_Press_of_Kentucky"
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mint_julep"
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shortcake"
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quercus_alba"
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bourbon_whiskey_cocktail"
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MGP_of_Indiana"
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neutral_grain_spirits"
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bardstown,_Kentucky"
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cola"
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ham"
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Free_Trade_Agreement"
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Beam"
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Code_of_Federal_Regulations"
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Prichard's"
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fermentation_(food)"
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Barrels_with_a_flavour_to_impart_-_geograph.org.uk_-_286747.jpg"
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bourbon_barrel_aged_beer"
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bottled-in-bond"
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_United_States"
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodford_Reserve"
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waffles"
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single_barrel_whiskey"
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Bourbon"
