"subject","predicate","object"
"http://dbpedia.org/resource/Phillips_Army_Airfield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Maryland-airport-stub"
"http://dbpedia.org/resource/Phillips_Army_Airfield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Phillips_Army_Airfield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MDMilitary"
"http://dbpedia.org/resource/Phillips_Army_Airfield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Phillips_Army_Airfield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FAA-procedures"
"http://dbpedia.org/resource/Phillips_Army_Airfield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Airports_in_the_Baltimore-Washington_area"
"http://dbpedia.org/resource/Phillips_Army_Airfield","http://dbpedia.org/property/elevationF",57
"http://dbpedia.org/resource/Phillips_Army_Airfield","http://dbpedia.org/property/elevationM",17
"http://dbpedia.org/resource/Phillips_Army_Airfield","http://dbpedia.org/property/footnotes","Source: Federal Aviation Administration"
"http://dbpedia.org/resource/Phillips_Army_Airfield","http://dbpedia.org/property/location","http://dbpedia.org/resource/Maryland"
"http://dbpedia.org/resource/Phillips_Army_Airfield","http://dbpedia.org/property/location","http://dbpedia.org/resource/Aberdeen_Proving_Ground"
"http://dbpedia.org/resource/Phillips_Army_Airfield","http://dbpedia.org/property/owner","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Phillips_Army_Airfield","http://dbpedia.org/property/pushpinLabel","APG"
"http://dbpedia.org/resource/Phillips_Army_Airfield","http://dbpedia.org/property/pushpinLabelPosition","left"
"http://dbpedia.org/resource/Phillips_Army_Airfield","http://dbpedia.org/property/pushpinMap","USA Maryland"
"http://dbpedia.org/resource/Phillips_Army_Airfield","http://dbpedia.org/property/pushpinMapCaption","Location of airport in Maryland"
"http://dbpedia.org/resource/Phillips_Army_Airfield","http://dbpedia.org/property/r1LengthF",7997
"http://dbpedia.org/resource/Phillips_Army_Airfield","http://dbpedia.org/property/r1Number",4
"http://dbpedia.org/resource/Phillips_Army_Airfield","http://dbpedia.org/property/r1Surface","Asphalt"
"http://dbpedia.org/resource/Phillips_Army_Airfield","http://dbpedia.org/property/type","Military"
"http://dbpedia.org/resource/Phillips_Army_Airfield","http://www.georss.org/georss/point","39.46611111111111 -76.16888888888889"
"http://dbpedia.org/resource/Phillips_Army_Airfield","http://dbpedia.org/ontology/abstract","Phillips Army Airfield (IATA: APG, ICAO: KAPG, FAA LID: APG) is a military airport located at Aberdeen Proving Ground, in Harford County, Maryland, United States. This U.S. Army airfield has one asphalt paved runway: 4/22 is 7,997 by 200 feet (2,437 x 61 m) in service and two runways, 8/26 is 4,849 by 149 feet (1,478 x 45 m) and 17/35 is 5,004 by 149 feet (1,525 x 45 m), no longer in service."
"http://dbpedia.org/resource/Phillips_Army_Airfield","http://dbpedia.org/property/faa","APG"
"http://dbpedia.org/resource/Phillips_Army_Airfield","http://dbpedia.org/property/iata","APG"
"http://dbpedia.org/resource/Phillips_Army_Airfield","http://dbpedia.org/property/icao","KAPG"
"http://dbpedia.org/resource/Phillips_Army_Airfield","http://dbpedia.org/property/r1LengthM",2437
"http://dbpedia.org/resource/Phillips_Army_Airfield","http://dbpedia.org/property/r2LengthF",4849
"http://dbpedia.org/resource/Phillips_Army_Airfield","http://dbpedia.org/property/r2LengthM",1478
"http://dbpedia.org/resource/Phillips_Army_Airfield","http://dbpedia.org/property/r2Number",8
"http://dbpedia.org/resource/Phillips_Army_Airfield","http://dbpedia.org/property/r2Surface","Asphalt"
"http://dbpedia.org/resource/Phillips_Army_Airfield","http://dbpedia.org/property/r3LengthF",5004
"http://dbpedia.org/resource/Phillips_Army_Airfield","http://dbpedia.org/property/r3LengthM",1525
"http://dbpedia.org/resource/Phillips_Army_Airfield","http://dbpedia.org/property/r3Number",17
"http://dbpedia.org/resource/Phillips_Army_Airfield","http://dbpedia.org/property/r3Surface","Asphalt"
"http://dbpedia.org/resource/Phillips_Army_Airfield","http://dbpedia.org/ontology/icaoLocationIdentifier","KAPG"
"http://dbpedia.org/resource/Phillips_Army_Airfield","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Airport"
"http://dbpedia.org/resource/Phillips_Army_Airfield","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Phillips_Army_Airfield?oldid=1036691173&ns=0"
"http://dbpedia.org/resource/Phillips_Army_Airfield","http://dbpedia.org/ontology/wikiPageLength",2157
"http://dbpedia.org/resource/Phillips_Army_Airfield","http://dbpedia.org/ontology/elevation",17.0
"http://dbpedia.org/resource/Phillips_Army_Airfield","http://dbpedia.org/ontology/elevation",17.3736
"http://dbpedia.org/resource/Phillips_Army_Airfield","http://dbpedia.org/ontology/runwayDesignation","17/35 - out of service"
"http://dbpedia.org/resource/Phillips_Army_Airfield","http://dbpedia.org/ontology/runwayDesignation","8/26 - out of service"
"http://dbpedia.org/resource/Phillips_Army_Airfield","http://dbpedia.org/ontology/runwayDesignation","4/22"
"http://dbpedia.org/resource/Phillips_Army_Airfield","http://dbpedia.org/ontology/runwayLength",1478.0
"http://dbpedia.org/resource/Phillips_Army_Airfield","http://dbpedia.org/ontology/runwayLength",1525.2192
"http://dbpedia.org/resource/Phillips_Army_Airfield","http://dbpedia.org/ontology/runwayLength",2437.4856
"http://dbpedia.org/resource/Phillips_Army_Airfield","http://dbpedia.org/ontology/runwayLength",1525.0
"http://dbpedia.org/resource/Phillips_Army_Airfield","http://dbpedia.org/ontology/runwayLength",2437.0
"http://dbpedia.org/resource/Phillips_Army_Airfield","http://dbpedia.org/ontology/runwayLength",1477.9752
"http://dbpedia.org/resource/Phillips_Army_Airfield","http://dbpedia.org/ontology/runwaySurface","Asphalt"
"http://dbpedia.org/resource/Phillips_Army_Airfield","http://dbpedia.org/ontology/faaLocationIdentifier","APG"
"http://dbpedia.org/resource/Phillips_Army_Airfield","http://dbpedia.org/ontology/iataLocationIdentifier","APG"
"http://dbpedia.org/resource/Phillips_Army_Airfield","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Phillips_Army_Airfield","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Phillips_Army_Airfield"
"http://dbpedia.org/resource/Phillips_Army_Airfield","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-76.168891906738 39.466110229492)"
