"subject","predicate","object"
"http://dbpedia.org/resource/Deviant_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electrotherapy"
"http://dbpedia.org/resource/Deviant_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outfest"
"http://dbpedia.org/resource/Deviant_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_English-language_films"
"http://dbpedia.org/resource/Deviant_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego_International_Film_Festival"
"http://dbpedia.org/resource/Deviant_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Academy_of_Television_Arts_and_Sciences"
"http://dbpedia.org/resource/Deviant_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_drama_short_films"
"http://dbpedia.org/resource/Deviant_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT-related_drama_films"
"http://dbpedia.org/resource/Deviant_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_the_1960s"
"http://dbpedia.org/resource/Deviant_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Short_film"
"http://dbpedia.org/resource/Deviant_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland_International_Film_Festival"
"http://dbpedia.org/resource/Deviant_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dances_With_Films"
"http://dbpedia.org/resource/Deviant_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_San_Diego"
"http://dbpedia.org/resource/Deviant_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_film"
"http://dbpedia.org/resource/Deviant_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmy_Awards"
"http://dbpedia.org/resource/Deviant_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_American_films"
"http://dbpedia.org/resource/Deviant_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_San_Diego"
"http://dbpedia.org/resource/Deviant_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_teen_drama_films"
"http://dbpedia.org/resource/Deviant_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_LGBT_and_religion"
"http://dbpedia.org/resource/Deviant_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2018_drama_films"
"http://dbpedia.org/resource/Deviant_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nashville_Film_Festival"
"http://dbpedia.org/resource/Deviant_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_conversion_therapy"
"http://dbpedia.org/resource/Deviant_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_released_on_YouTube"
"http://dbpedia.org/resource/Deviant_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Juvenile_sexuality_in_films"
"http://dbpedia.org/resource/Deviant_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2018_short_films"
"http://dbpedia.org/resource/Deviant_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_historical_drama_films"
"http://dbpedia.org/resource/Deviant_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego_State_University"
"http://dbpedia.org/resource/Deviant_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Southwest_Chapter_of_the_National_Television_Academy"
"http://dbpedia.org/resource/Deviant_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_teen_drama_films"
"http://dbpedia.org/resource/Deviant_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT-related_short_films"
"http://dbpedia.org/resource/Deviant_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_teen_LGBT-related_films"
"http://dbpedia.org/resource/Deviant_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q112641438"
"http://dbpedia.org/resource/Deviant_(film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GPbeo"
"http://dbpedia.org/resource/Deviant_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Letterboxd_title"
"http://dbpedia.org/resource/Deviant_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Youtube"
"http://dbpedia.org/resource/Deviant_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Deviant_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Deviant_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Deviant_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Deviant_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Deviant_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Deviant_(film)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Deviant_Poster.jpg?width=300"
"http://dbpedia.org/resource/Deviant_(film)","http://dbpedia.org/property/budget","6500.0"
"http://dbpedia.org/resource/Deviant_(film)","http://dbpedia.org/property/caption","Poster"
"http://dbpedia.org/resource/Deviant_(film)","http://dbpedia.org/property/cinematography","Alex Niknejad"
"http://dbpedia.org/resource/Deviant_(film)","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Deviant_(film)","http://dbpedia.org/property/director","Benjamin Howard"
"http://dbpedia.org/resource/Deviant_(film)","http://dbpedia.org/property/distributors","Omeleto"
"http://dbpedia.org/resource/Deviant_(film)","http://dbpedia.org/property/editing","James Hall"
"http://dbpedia.org/resource/Deviant_(film)","http://dbpedia.org/property/editing","Benjamin Howard"
"http://dbpedia.org/resource/Deviant_(film)","http://dbpedia.org/property/editing",""
"http://dbpedia.org/resource/Deviant_(film)","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Deviant_(film)","http://dbpedia.org/property/music","Tyler Rivera Stein"
"http://dbpedia.org/resource/Deviant_(film)","http://dbpedia.org/property/producer","Benjamin Howard"
"http://dbpedia.org/resource/Deviant_(film)","http://dbpedia.org/property/producer","Wally Schlotter"
"http://dbpedia.org/resource/Deviant_(film)","http://dbpedia.org/property/producer","Ricardo Osuna"
"http://dbpedia.org/resource/Deviant_(film)","http://dbpedia.org/property/producer","Brian DeGour"
"http://dbpedia.org/resource/Deviant_(film)","http://dbpedia.org/property/producer",""
"http://dbpedia.org/resource/Deviant_(film)","http://dbpedia.org/property/producer","Rich Underwood"
"http://dbpedia.org/resource/Deviant_(film)","http://dbpedia.org/property/runtime","600.0"
"http://dbpedia.org/resource/Deviant_(film)","http://dbpedia.org/property/starring","Mike Burnell"
"http://dbpedia.org/resource/Deviant_(film)","http://dbpedia.org/property/starring",""
"http://dbpedia.org/resource/Deviant_(film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Rudy_Pankow"
"http://dbpedia.org/resource/Deviant_(film)","http://dbpedia.org/property/starring","Court Rutter"
"http://dbpedia.org/resource/Deviant_(film)","http://dbpedia.org/property/starring","Krystina Montemurro"
"http://dbpedia.org/resource/Deviant_(film)","http://dbpedia.org/property/writer",""
"http://dbpedia.org/resource/Deviant_(film)","http://dbpedia.org/property/writer","Benjamin Howard"
"http://dbpedia.org/resource/Deviant_(film)","http://dbpedia.org/property/writer","James Hall"
"http://dbpedia.org/resource/Deviant_(film)","http://dbpedia.org/ontology/abstract","Deviant is a 2018 drama short film directed by Benjamin Howard and written by Howard and James Hall. The film stars Rudy Pankow, Mike Burnell, Krystina Montemurro and Court Rutter."
"http://dbpedia.org/resource/Deviant_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Deviant_(film)?oldid=1122002382&ns=0"
"http://dbpedia.org/resource/Deviant_(film)","http://dbpedia.org/ontology/Work/runtime","10.0"
"http://dbpedia.org/resource/Deviant_(film)","http://dbpedia.org/ontology/wikiPageLength",6122
"http://dbpedia.org/resource/Deviant_(film)","http://dbpedia.org/ontology/budget","6500.0"
"http://dbpedia.org/resource/Deviant_(film)","http://dbpedia.org/ontology/runtime",600.0
"http://dbpedia.org/resource/Deviant_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Rudy_Pankow"
"http://dbpedia.org/resource/Deviant_(film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Deviant_(film)"
