"subject","predicate","object"
"http://dbpedia.org/resource/Mujib_Bahini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tofael_Ahmed"
"http://dbpedia.org/resource/Mujib_Bahini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdur_Razzaq_(politician)"
"http://dbpedia.org/resource/Mujib_Bahini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceiling_fans"
"http://dbpedia.org/resource/Mujib_Bahini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jatiya_Rakkhi_Bahini"
"http://dbpedia.org/resource/Mujib_Bahini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_government"
"http://dbpedia.org/resource/Mujib_Bahini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serajul_Alam_Khan"
"http://dbpedia.org/resource/Mujib_Bahini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan"
"http://dbpedia.org/resource/Mujib_Bahini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dhaka_University"
"http://dbpedia.org/resource/Mujib_Bahini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangladesh_Liberation_War"
"http://dbpedia.org/resource/Mujib_Bahini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hooliganism"
"http://dbpedia.org/resource/Mujib_Bahini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheikh_Fazlul_Haque_Mani"
"http://dbpedia.org/resource/Mujib_Bahini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kader_Bahini"
"http://dbpedia.org/resource/Mujib_Bahini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Awami_League"
"http://dbpedia.org/resource/Mujib_Bahini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khandaker_Mushtaq_Ahmed"
"http://dbpedia.org/resource/Mujib_Bahini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zafrullah_Chowdhury"
"http://dbpedia.org/resource/Mujib_Bahini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freedom_of_religion_in_Bangladesh"
"http://dbpedia.org/resource/Mujib_Bahini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mukti_Bahini"
"http://dbpedia.org/resource/Mujib_Bahini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangladesh_Chhatra_League"
"http://dbpedia.org/resource/Mujib_Bahini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bangladesh_Liberation_War"
"http://dbpedia.org/resource/Mujib_Bahini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Mujib_Bahini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._K._Khandker"
"http://dbpedia.org/resource/Mujib_Bahini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mukti_Bahini"
"http://dbpedia.org/resource/Mujib_Bahini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheikh_Mujibur_Rahman"
"http://dbpedia.org/resource/Mujib_Bahini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kolkata"
"http://dbpedia.org/resource/Mujib_Bahini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Looting"
"http://dbpedia.org/resource/Mujib_Bahini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_rights_in_Bangladesh"
"http://dbpedia.org/resource/Mujib_Bahini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Army"
"http://dbpedia.org/resource/Mujib_Bahini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdur_Razzaq,_MP"
"http://dbpedia.org/resource/Mujib_Bahini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangladesh"
"http://dbpedia.org/resource/Mujib_Bahini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tajuddin_Ahmad"
"http://dbpedia.org/resource/Mujib_Bahini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assassination_of_Sheikh_Mujib"
"http://dbpedia.org/resource/Mujib_Bahini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Research_and_Analysis_Wing"
"http://dbpedia.org/resource/Mujib_Bahini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nationalism"
"http://dbpedia.org/resource/Mujib_Bahini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan_military"
"http://dbpedia.org/resource/Mujib_Bahini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pvpym"
"http://dbpedia.org/resource/Mujib_Bahini","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/pkD3"
"http://dbpedia.org/resource/Mujib_Bahini","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Mujib_Bahini"
"http://dbpedia.org/resource/Mujib_Bahini","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/মুজিব_বাহিনী"
"http://dbpedia.org/resource/Mujib_Bahini","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18988223"
"http://dbpedia.org/resource/Mujib_Bahini","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Mujib_Bahini","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mujib_Bahini","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Liberation_of_Bangladesh"
"http://dbpedia.org/resource/Mujib_Bahini","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Mujib_Bahini","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Army"
"http://dbpedia.org/resource/Mujib_Bahini","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Mujib_Bahini","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote"
"http://dbpedia.org/resource/Mujib_Bahini","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_war_faction"
"http://dbpedia.org/resource/Mujib_Bahini","http://dbpedia.org/property/active","December 1971"
"http://dbpedia.org/resource/Mujib_Bahini","http://dbpedia.org/property/war","the Bangladesh Liberation War"
"http://dbpedia.org/resource/Mujib_Bahini","http://dbpedia.org/property/area","http://dbpedia.org/resource/Bangladesh"
"http://dbpedia.org/resource/Mujib_Bahini","http://dbpedia.org/property/ideology",""
"http://dbpedia.org/resource/Mujib_Bahini","http://dbpedia.org/property/ideology","http://dbpedia.org/resource/Nationalism"
"http://dbpedia.org/resource/Mujib_Bahini","http://dbpedia.org/property/leaders","Sheikh Fazlul Haque Mani, Tofael Ahmed, Serajul Alam Khan and Abdur Razzaq."
"http://dbpedia.org/resource/Mujib_Bahini","http://dbpedia.org/property/size",13000
"http://dbpedia.org/resource/Mujib_Bahini","http://dbpedia.org/ontology/abstract","The Mujib Bahini, also known as Bangladesh Liberation Force (BLF), was an armed force formed during the Bangladesh Liberation War to fight against Pakistan in 1971.The force was mainly composed of activists drawn from the Awami League and its student front, the Chhatra League. At its height, it had reportedly 13,000 members. It was organised with the active assistance of Major General Sujan Singh Uban of the Indian Army. Serajul Alam Khan and Sheikh Fazlul Haque Mani, Tofael Ahmed and Abdur Razzaq, MP were the organizers of this force."
"http://dbpedia.org/resource/Mujib_Bahini","http://dbpedia.org/ontology/abstract","Le Mujib Bahini, ou la Force de libération du Bangladesh (Bangladesh Liberation Force - BLF), était une force armée formée pendant la guerre de libération du Bangladesh pour combattre le Pakistan en 1971. La force était principalement composée de militants de la Ligue Awami et de son front étudiant, la Ligue Chhatra. À son apogée, elle comptait 13 000 membres. Elle a été organisé avec l'aide active du général de division Sujan Singh Uban de l'armée indienne. Les leaders de la ligue estudiantine, Serajul Alam Khan et Sheikh Fazlul Haque Mani, Tofail Ahmed et Abdur Razzaq, étaient les organisateurs de cette force spéciale. Anjan Chowdhury, homme d'affaires célèbre, était également un membre actif de cette force."
"http://dbpedia.org/resource/Mujib_Bahini","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Force"
"http://dbpedia.org/resource/Mujib_Bahini","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mujib_Bahini?oldid=1124616224&ns=0"
"http://dbpedia.org/resource/Mujib_Bahini","http://dbpedia.org/ontology/wikiPageLength",6134
"http://dbpedia.org/resource/Mujib_Bahini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mujib_Bahini"
