"subject","predicate","object"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Kudelski"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986–87_NCAA_Division_III_men's_ice_hockey_season"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goals_against_average"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_All-CCHA_Teams"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Emmons"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Kidd"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corey_Millen"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Bennett"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Richter"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Brown_(ice_hockey)"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Cullen"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colgate_Red_Raiders_men's_ice_hockey"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UMass-Lowell_River_Hawks_men's_ice_hockey"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Shields"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_University_Terriers_men's_ice_hockey"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Nieuwendyk"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Capuano"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UIC_Flames_men's_ice_hockey"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Louis_Arena"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Riley_Jr."
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WCHA_Player_of_the_Year"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northeastern_Huskies_men's_ice_hockey"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin_Badgers_men's_ice_hockey"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ECAC_Hockey"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_William_Flynn_Tournament_Most_Valuable_Player"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitch_Messier"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Hrkac"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Capuano"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hobey_Baker_Memorial_Award"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maine_Black_Bears_men's_ice_hockey"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987_NCAA_Division_I_Men's_Ice_Hockey_Tournament"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver_Pioneers_men's_ice_hockey"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Janney"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Racine"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_Gosselin"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Boh"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_ECAC_Hockey_Tim_Taylor_Award"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Stevens"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Yearwood"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Val_Belmonte"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Division_I_AHCA_All-American_Teams"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Weinrich"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_College_Eagles_men's_ice_hockey"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hockey_East"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_McKee"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenix_Mutual_Classic"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Lakes_Invitational"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Messuri"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iain_Duncan"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_O'Neill_(ice_hockey)"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Joyce"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Ysebaert"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lane_MacDonald"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_All-WCHA_Hockey_Teams"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferris_State_Bulldogs_men's_ice_hockey"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Wolverines_men's_ice_hockey"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Doyle_(ice_hockey)"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Taylor_(ice_hockey_coach)"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Michigan_Broncos_men's_ice_hockey"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Merten"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1986–87_NCAA_Division_I_men's_ice_hockey_season"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Baseggio"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spencer_Penrose_Award"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_NCAA_Division_I_Ice_Hockey_Tournament_Most_Outstanding_Player"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WCHA"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gord_Cruickshank"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Shea_(ice_hockey)"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Jones_(ice_hockey)"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Benning"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarkson_Golden_Knights_men's_ice_hockey"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princeton_Tigers_men's_ice_hockey"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_Crimson_men's_ice_hockey"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RPI_Engineers_men's_ice_hockey"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_Golden_Gophers_men's_ice_hockey"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1986–87_in_American_ice_hockey_by_league"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornell_Big_Red_men's_ice_hockey"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beanpot_(ice_hockey)"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Bob_Kullen_Coach_of_the_Year_Award"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Hockey_East_Player_of_the_Year"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Hockey_East_Rookie_of_the_Year"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Save_percentage"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Delfino"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Leetch"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowling_Green_Falcons_men's_ice_hockey"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yale_Bulldogs_men's_ice_hockey"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Bryden"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_I"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Crowley"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ledyard_Bank_Classic"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Shibicky"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schweppes_Invitational"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Barakett"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelson_Emerson"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defenceman"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Kruzich"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Granato"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Horn"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Fletcher_(ice_hockey)"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syracuse_Invitational"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Norton"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Michigan_Wildcats_men's_ice_hockey"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Collegiate_Hockey_Association"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_ECAC_Hockey_Most_Outstanding_Player_in_Tournament"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_ECAC_Hockey_Player_of_the_Year"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_ECAC_Hockey_Rookie_of_the_Year"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rensselaer_Holiday_Tournament"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pete_Lappin"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Reynolds_(ice_hockey)"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_McSween"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Belfour"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forward_(ice_hockey)"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Gagné"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota-Duluth_Bulldogs_men's_ice_hockey"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hank_Lammens"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Morris_(ice_hockey)"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_CCHA_Coach_of_the_Year"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Collegiate_Hockey_Association_(1986–89)"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_CCHA_Most_Valuable_Player_in_Tournament"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_CCHA_Player_of_the_Year"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_CCHA_Rookie_of_the_Year"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeep/Nissan_Classic"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Collegiate_Hockey_Association_men's_individual_awards"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_NCAA_Division_I_men's_ice_hockey_seasons"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Dakota_Fighting_Sioux_men's_ice_hockey"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randy_LeBrasseur"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randy_Taylor_(ice_hockey)"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Todd_Richards_(ice_hockey)"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Providence_Friars_men's_ice_hockey"
