"subject","predicate","object"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGOODMusicAlbums"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByKanyeWest"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageAlbums"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByKeyWane"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBigSeanAlbums"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://www.w3.org/2000/01/rdf-schema#label","Finally Famous"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://www.w3.org/2000/01/rdf-schema#label","Finally Famous (Big Sean album)"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://www.w3.org/2000/01/rdf-schema#label","Finally Famous"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://www.w3.org/2000/01/rdf-schema#label","Finally Famous"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://www.w3.org/2000/01/rdf-schema#label","Finally Famous"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://www.w3.org/2000/01/rdf-schema#label","Finally Famous"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://www.w3.org/2000/01/rdf-schema#comment","Finally Famous è il primo album in studio del rapper statunitense Big Sean, pubblicato nel 2011."
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://www.w3.org/2000/01/rdf-schema#comment","Finally Famous est le premier album studio de Big Sean, sorti le 28 juin 2011. Il s'est vendu à près de 400 000 exemplaires aux États-Unis."
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://www.w3.org/2000/01/rdf-schema#comment","Finally Famous é o álbum de estreia do rapper norte-americano Big Sean, lançado em 28 de junho de 2011 pela G.O.O.D. Music e Def Jam Recordings. O álbum marca a estreia oficial da série Finally Famous, seguido de um mixtape da trilogia."
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://www.w3.org/2000/01/rdf-schema#comment","Finally Famous — дебютный студийный альбом американского рэпера Big Sean, выпущен 28 июня 2011 года на GOOD Music и Def Jam. Первый сингл «», записанный совместно с певцом Крисом Брауном, был выпущен в цифровом формате 25 марта 2011 года. Альбом занял третье место в американском чарте Billboard 200, в первую неделю было продано 87 000 экземпляров. Имеет платиновый статус в США."
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://www.w3.org/2000/01/rdf-schema#comment","Finally Famous is the debut studio album by American rapper Big Sean. It was released on June 28, 2011, by GOOD Music and Def Jam Recordings. Recording sessions took place from 2010 to 2011, with Kanye West serving as the only executive producer on the album. The record serves as Big Sean's first studio release, under the whole Finally Famous series, following these mixtapes such as Finally Famous Vol. 1: The Mixtape (2007), Finally Famous Vol. 2: UKNOWBIGSEAN (2009) and Finally Famous Vol. 3: Big (2010)."
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://www.w3.org/2000/01/rdf-schema#comment","《Finally Famous》는 2011년 6월 28일에 발매된 빅 숀의 음반이다. 데프잼 레코드에 의해 발매되었다."
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/property/name","Finally Famous"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BS-FF-COVER.jpg"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_debut_albums"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Exile_(producer)"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_the_Neptunes"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Boi-1da"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_The_Legendary_Traxster"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Mike_Dean_(record_producer)"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:GOOD_Music_albums"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Key_Wane"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_recorded_at_Westlake_Recording_Studios"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Big_Sean_albums"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Def_Jam_Recordings_albums"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_No_I.D."
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/ontology/wikiPageID",31723901
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/ontology/wikiPageRevisionID",1099577105
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Hollywood,_California"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Promotional_single"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiz_Khalifa"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITunes_Store"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single_(music)"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_criticism"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juvenile_(rapper)"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_debut_albums"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The-Dream"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollywood,_California"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiddy_Bang"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HipHopDX"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_Wansel"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Legendary_Traxster"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metacritic"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young-Holt_Unlimited"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Do_It_(Big_Sean_song)"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Exile_(producer)"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_the_Neptunes"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Boi-1da"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_The_Legendary_Traxster"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Stone"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip_hop_music"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hit-Boy"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recording_Industry_Association_of_America"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weighted_mean"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breakeven"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Mike_Dean_(record_producer)"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rap_Songs"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_I.D."
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Edition"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Can_You_Stand_the_Rain"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Dean_(producer)"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Studio_album"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pusha_T"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Legend"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Randolph"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Back_That_Thang_Up"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_McArthur"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finally_Famous_Vol._3:_Big"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chad_Hugo"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellie_Goulding"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York,_New_York"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U_Can't_Touch_This"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilson_Pickett"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Now_(newspaper)"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Def_Jam_Recordings"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dance_(Ass)"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exile_(producer)"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RIAA_Certification"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Script"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MC_Hammer"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amazing_(Kanye_West_song)"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_(mixtape)"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_200"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvin_&_Chardonnay"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XXL_(magazine)"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consequence_of_Sound"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:GOOD_Music_albums"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guest_appearance"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lupe_Fiasco"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Ross"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Neptunes"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Jam_and_Terry_Lewis"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angela_Bofill"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pharrell_Williams"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GOOD_Music"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitchfork_(website)"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Last"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_A.V._Club"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_download"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia,_Pennsylvania"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Posner"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standard_score"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Key_Wane"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwele"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Sean"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boi-1da"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westlake_Recording_Studios"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Key_Wane"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Big_Sean_albums"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_recorded_at_Westlake_Recording_Studios"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicki_Minaj"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Def_Jam_Recordings_albums"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_No_I.D."
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanye_West"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Troutman"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roscoe_Dash"
