"subject","predicate","object"
"http://dbpedia.org/resource/Suffolk","http://www.w3.org/2000/01/rdf-schema#comment","سوفولك (بالإنجليزية: Suffolk) وتلفظ سافك مقاطعة إنجليزية كبيرة تقع في شرق إنجلترا يحدها شمال مقاطعة نورفولك ومن الغرب كامبريدجشير ومن الجنوب اسكس وهي تطل على بحر الشمال من الشرق. مركز المقاطعة بلدة ايبسويتش. يقع في المقاطعة وهو أكبر موانئ الحاويات في أوروبا.طبيعة المقاطعة منخفضة ويوجد بها القليل من التلال، وأراضيها بشكل عام رطبه. ويتميز ساحل سوفولك بجماله الطبيعي المميز. كما تم العثور في المقاطعة على أكبر كنز من الذهب والفضة الرومانى القديم المكتشف في بريطانيا الرومانية وهو كنز هوكسن."
"http://dbpedia.org/resource/Suffolk","http://www.w3.org/2000/01/rdf-schema#comment","Suffolk is een shire-graafschap (non-metropolitan county OF county) in de Engelse regio East of England en telt 756.978 inwoners. De oppervlakte bedraagt 3.802 km²."
"http://dbpedia.org/resource/Suffolk","http://www.w3.org/2000/01/rdf-schema#comment","Is contae i Sasana é Suffolk atá suite in oirthear na tíre."
"http://dbpedia.org/resource/Suffolk","http://www.w3.org/2000/01/rdf-schema#comment","Sufolk merupakan sebuah county di Inggris yang memiliki luas wilayah 3.801 km² dan populasi 692.100 jiwa (2005). Ibu kotanya ialah Ipswich."
"http://dbpedia.org/resource/Suffolk","http://www.w3.org/2000/01/rdf-schema#comment","Suffolk es un condado de Inglaterra, en el Reino Unido, con capital en Ipswich. Ubicado en la región Este, limita al norte con Norfolk, al este con el mar del Norte, al sur con Essex y al oeste con Cambridgeshire.​ Aparte de la capital, otras ciudades importantes son Lowestoft, Bury St Edmunds y Felixstowe.​ Según el censo del año 2003, la población del condado era de 678 074 habitantes, de los cuales un 97,2 % eran blancos."
"http://dbpedia.org/resource/Suffolk","http://www.w3.org/2000/01/rdf-schema#comment","Suffolk – hrabstwo administracyjne (niemetropolitalne), ceremonialne i historyczne we wschodniej Anglii, w regionie East of England, położone nad Morzem Północnym, na obszarze krainy geograficzno-historycznej zwanej Anglią Wschodnią (East Anglia). Powierzchnia hrabstwa wynosi 3798 km², a liczba mieszkańców – 728 200. Ośrodkiem administracyjnym i zarazem największym miastem Suffolku jest Ipswich. Innymi większymi miastami na terenie hrabstwa są Lowestoft, Bury St Edmunds, Haverhill oraz Felixstowe."
"http://dbpedia.org/resource/Suffolk","http://www.w3.org/2000/01/rdf-schema#comment","( 서퍽은 여기로 연결됩니다. 다른 뜻에 대해서는 서퍽 (동음이의) 문서를 참고하십시오.) 서퍽주(Suffolk)는 영국 잉글랜드 동남쪽에 있는 주로 주도는 입스위치(Ipswich)이며 면적은 3,798km2, 인구는 730,100명(2014년 기준), 인구 밀도는 192명/km2이다. 북쪽으로는 노퍽주, 서쪽으로는 케임브리지셔주, 남쪽으로는 에식스주, 동쪽으로는 북해와 접한다. 이 곳 동쪽 바다에 인공섬을 근거지로 한 마이크로네이션인 시랜드 공국이 있다. 이곳에서 로버트 그로스테스트와에드 시런이 태어났다.에드 시런이 태어났다는 게 가장 중요한 것 같다."
"http://dbpedia.org/resource/Suffolk","http://www.w3.org/2000/01/rdf-schema#comment","Саффолк або Суффолк (англ. Suffolk, МФА: /ˈsʌfək/) — графство в Англії. Населення: 709 300 (Оцінка 2007 року). Густота населення: 187 на км². Площа: 3800 км²."
"http://dbpedia.org/resource/Suffolk","http://www.w3.org/2000/01/rdf-schema#comment","Suffolk estas unu el la graflandoj de Anglio. Ĝi situas en la regiono Oriento de Anglio, borde de la Norda Maro. La najbaraj provincoj estas Norfolk, Cambridgeshire kaj Essex. Ĉefurbo de la graflando estas Ipswich. Aliaj gravaj urboj: Lowestoft, Bury St Edmunds, Felixstowe (la plej granda kontenera haveno de Eŭropo), Newmarket (grava centro de ĉeval-kuro), kaj Aldeburgh kie okazas ĉiujare grava festivalo de klasika muziko. Industrioj: agrikulturo, turismo, nutraĵ-industrio."
"http://dbpedia.org/resource/Suffolk","http://www.w3.org/2000/01/rdf-schema#comment","Су́ффолк, Са́ффолк (англ. Suffolk, [ˈsʌfək]) — церемониальное неметропольное графство на востоке Англии. Входит в состав региона Восточная Англия. Столица и крупнейший город — Ипсуич. Другие крупные города — Лоустофт и Бери-Сент-Эдмундс. Население 709,3 тыс. человек (31-е место среди церемониальных графств и 13-е — среди неметропольных графств; данные 2007 года)."
"http://dbpedia.org/resource/Suffolk","http://www.w3.org/2000/01/rdf-schema#comment","サフォーク（Suffolk）は、イギリスのイースト・オブ・イングランド地方に位置する行政州。州都はイプスウィッチ。 中世初期の著名な遺跡サットン・フーが所在する。1889年から1974年まで東サフォーク州と西サフォーク州に分割されていた。"
"http://dbpedia.org/resource/Suffolk","http://www.w3.org/2000/01/rdf-schema#comment","Suffolk (/ˈsʌfək/) is a ceremonial county of England in East Anglia. It borders Norfolk to the north, Cambridgeshire to the west and Essex to the south; the North Sea lies to the east. The county town is Ipswich; other important towns include Lowestoft, Bury St Edmunds, Newmarket, and Felixstowe which has one of the largest container ports in Europe."
"http://dbpedia.org/resource/Suffolk","http://www.w3.org/2000/01/rdf-schema#comment","Suffolk [ˈsʌfək] ist eine nordöstlich von London an der englischen Ostküste gelegene Grafschaft. Zusammen mit Cambridgeshire und Norfolk wird dieser Bereich Englands auch East Anglia genannt. Die Grafschaft grenzt an Norfolk im Norden, Cambridgeshire im Westen und Essex im Süden. Der Hauptort ist Ipswich; andere wichtige Orte sind Bury St Edmunds, Lowestoft und Stowmarket. Die Bezeichnung rührt von south folk (den „südlichen Leuten“) der Angeln her – vgl. Norfolk."
"http://dbpedia.org/resource/Suffolk","http://www.w3.org/2000/01/rdf-schema#comment","Suffolk (výslovnost [safək], /sʌfək/) je velké nížinaté nemetropolitní, ceremoniální a tradiční hrabství rozkládající se na východě Anglie při pobřeží Severního moře, a součást regionu Východní Anglie. Na severu hraničí s Norfolkem, na západě s Cambridgeshirem, na jihu s Essexem, na východě pak tvoří jeho hranici pobřeží Severního moře. Metropolí hrabství je Ipswich."
"http://dbpedia.org/resource/Suffolk","http://www.w3.org/2000/01/rdf-schema#comment","Suffolk é um condado da Inglaterra com fronteiras ao norte com o condado de Norfolk, à oeste com o condado de Cambridgeshire e ao sul com Essex. O centro administrativo do condado é Ipswich; outras cidades importantes são Lowestoft, Bury St Edmunds e Felixstowe. O censo de 2001 registou uma população de 668.553 habitantes em Suffolk. Entre 1981 e 2001 a população do condado cresceu 13%, sendo o maior taxa de crescimento no distrito de . Esse crescimento se deve em grande parte a migração, em vez de aumento natural."
"http://dbpedia.org/resource/Suffolk","http://www.w3.org/2000/01/rdf-schema#comment","Le Suffolk (prononcé en anglais : /ˈsʌfək/) est un comté de l'Angleterre de l'Est, constituant la partie méridionale de la région d'Est-Anglie. En 2018, la population comptait 758 556 habitants pour une superficie de 3 081 km2."
"http://dbpedia.org/resource/Suffolk","http://www.w3.org/2000/01/rdf-schema#comment","Suffolk är ett grevskap i landsdelen East Anglia i östra England i Storbritannien. Suffolk har en yta på 3 801 km² och har cirka 670 000 invånare. Staden Ipswich är administrativ huvudort i Suffolk, och det närbelägna Felixstowe är en av Englands större containerhamnar."
"http://dbpedia.org/resource/Suffolk","http://www.w3.org/2000/01/rdf-schema#comment","沙福郡（英語：Suffolk），英國英格蘭東部的郡，東臨北海。以人口計算，葉士域治是第1大鎮（亦是郡治），洛斯托夫特是第2大鎮，貝里聖埃德蒙茲是第3大鎮。 薩福克沒有包含單一管理區，無論把它看待成非都市郡還是名譽郡，其面積都是3,801平方公里（、），人口都是702,100（、）。"
"http://dbpedia.org/resource/Suffolk","http://www.w3.org/2000/01/rdf-schema#comment","Suffolk (pronúncia: /ˈsʌfək/) és un dels comtats d'Anglaterra. Està situat al sud-est del país. Limita amb Norfolk al nord, Cambridgeshire a l'oest, Essex al sud i la mar del Nord a l'est. Aquest comtat és del tipus comtat cerimonial, cosa que vol dir que la seva àrea coincideix aproximadament amb el comtat homònim que es va crear en època feudal i que va pertànyer al regne d'Ànglia de l'Est. La capital és Ipswich. Les altres ciutats importants són: Lowestoft, Bury St Edmunds, Newmarket i Felixstowe, un dels ports comercials més grans d'Europa.Suffolk no va existir com a comtat entre el 1888 i el 1974."
"http://dbpedia.org/resource/Suffolk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_settlements"
"http://dbpedia.org/resource/Suffolk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_schools"
"http://dbpedia.org/resource/Suffolk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Suffolk"
"http://dbpedia.org/resource/Suffolk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Suffolk_by_population"
"http://dbpedia.org/resource/Suffolk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Local_Government_Act_2010"
"http://dbpedia.org/resource/Suffolk","http://xmlns.com/foaf/0.1/name","Suffolk"
"http://dbpedia.org/resource/Suffolk","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.16666793823242
"http://dbpedia.org/resource/Suffolk","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.0
"http://dbpedia.org/resource/Suffolk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/County_Flag_of_Suffolk.svg"
"http://dbpedia.org/resource/Suffolk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bank_of_the_River_Orwell_-_geograph.org.uk_-_1592162.jpg"
"http://dbpedia.org/resource/Suffolk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Orford_Ness_(National_Trust)_and_the_lighthouse_-_geograph.org.uk_-_261134.jpg"
"http://dbpedia.org/resource/Suffolk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Architectural_Detail_-_Lavenham_-_Suffolk_-_England_-_09_(28226197172).jpg"
"http://dbpedia.org/resource/Suffolk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cmglee_Manningtree_River_Stour.jpg"
"http://dbpedia.org/resource/Suffolk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Suffolk_Pink_cottage_in_Ixworth,_with_pargetting.jpg"
"http://dbpedia.org/resource/Suffolk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RS1497_Waterfront_location_(32)-lpr.jpg"
"http://dbpedia.org/resource/Suffolk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Suffolk_UK_locator_map_2010.svg"
"http://dbpedia.org/resource/Suffolk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Suffolk_numbered_districts_2019.svg"
"http://dbpedia.org/resource/Suffolk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SHIP_MED.jpg"
"http://dbpedia.org/resource/Suffolk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ickworth_House.jpg"
"http://dbpedia.org/resource/Suffolk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mr_and_Mrs_Andrews_1748-49.jpg"
"http://dbpedia.org/resource/Suffolk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arms_of_Suffolk.svg"
"http://dbpedia.org/resource/Suffolk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Southwold_maisons_phare.jpg"
"http://dbpedia.org/resource/Suffolk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beach_Front,_Aldeburgh_-_geograph.org.uk_-_959856.jpg"
"http://dbpedia.org/resource/Suffolk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kersey_-_Ancient_Cottages.jpg"
"http://dbpedia.org/resource/Suffolk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Supposed_UFO_landing_site_-_Rendlesham_Forest_-_geograph.org.uk_-_263104.jpg"
"http://dbpedia.org/resource/Suffolk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Snape_Maltings_Concert_Hall_-_geograph.org.uk_-_666311.jpg"
"http://dbpedia.org/resource/Suffolk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Willis_Building_Ipswich.jpg"
"http://dbpedia.org/resource/Suffolk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Framlingham_Castle_Sunset.jpg"
"http://dbpedia.org/resource/Suffolk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Edmundsbury_Cathedral_-_geograph.org.uk_-_1292400.jpg"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Suffolk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kingdom_of_East_Anglia"
"http://dbpedia.org/resource/Suffolk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Non-metropolitan_counties"
"http://dbpedia.org/resource/Suffolk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Suffolk"
"http://dbpedia.org/resource/Suffolk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Counties_of_England_established_in_antiquity"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageID",27886
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageRevisionID",1124010228
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copdock"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Alde"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patron_saint"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Forsyth"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associated_British_Ports"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Framlingham_Castle_Sunset.jpg"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_(sixth_form_college)"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ickworth_House"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Edmundsbury_Cathedral"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landscape_architecture"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Suffolk_(county)"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Suffolk_(district)"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_King's_England"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Suffolk_District"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Sheeran"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felixstowe"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Blythe"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MCCA_Knockout_Trophy"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyke_(dialect)"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Mildenhall_Treasure_(story)"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heathland"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chedburgh"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Cardinal_Wolsey"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agronomy"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coastal_defences"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Kitson_Cromwell"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Willis_Building_Ipswich.jpg"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aldeburgh_Festival"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerry_Ellis"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Hopkins"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Clarkson"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Darkness_(band)"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laura_Wright_(singer)"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Stud"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Needham_Market_F.C."
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._G._Sebald"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_(English_school)"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martyr"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brit_Award"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoard"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eriswell"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suffolk_Coast_and_Heaths"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sutton_Hoo"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sugar_beet"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ipswich_High_School,_Suffolk"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Britten"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1978_in_association_football"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sixth_form"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castle_Manor_Academy"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ox"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suffragette"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lutterworth_Press"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roswell_UFO_incident"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosie_Winterton"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grade-1_listed"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suffolk_Police_and_Crime_Commissioner"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_British"
