"subject","predicate","object"
"http://dbpedia.org/resource/Spindletop","http://www.w3.org/2000/01/rdf-schema#comment","Spindletop est un champ pétrolifère situé au sud de Beaumont au Texas. Il fut découvert le 10 janvier 1901 par Anthony Francis Lucas. Avec 100 000 barils (16 000 m3) par jour, il était le plus important puits des États-Unis. Il était exploité par des filiales de ce qui deviendra Chevron. Plus tard, les découvertes à Spindletop de la à 800 mètres sous terre, le 13 novembre 1925, débouchent sur une production record de 21 millions de barils en 1927, soit 57 000 barils par jour.[pas clair]"
"http://dbpedia.org/resource/Spindletop","http://www.w3.org/2000/01/rdf-schema#comment","纺锤顶（Spindletop）是德克萨斯州博蒙特南部的一个油田，这个油田使美国进入了石油时代。"
"http://dbpedia.org/resource/Spindletop","http://www.w3.org/2000/01/rdf-schema#comment","Lo Spindletop è un giacimento petrolifero caratterizzato da una geologia di diapiro salino situato a sud di Beaumont, in Texas."
"http://dbpedia.org/resource/Spindletop","http://www.w3.org/2000/01/rdf-schema#comment","Spindletop estas situante en suda Beaumont, Teksaso, Usono. Tie okazis esplorborado, kiu sukcesis la 10-an de januaro, 1901 kaj signis naskiĝon de la moderna naftoindustrio. La boradon efektivigis Anthony Francis Lucas. La kampo donis 100.000 barelojn da nafto po tago kaj tiel ĝi triobligis naftoproduktadon de Usono. Oni ekspluatis la nafton tie ĝis 1933. Tie oni uzis unuafoje ŝlimpurigan rotacian boradon kaj intencan esploron sub saltavolo."
"http://dbpedia.org/resource/Spindletop","http://www.w3.org/2000/01/rdf-schema#comment","Spindletop es un campo petrolero ubicado en la parte sur de Beaumont, Texas, en los Estados Unidos. El 10 de enero de 1901, un pozo expulsó petróleo en forma incontrolada en la colina de Spindletop, formando un surtidor, que durante 9 días (hasta que pudo ser controlado), expulsó unos 16.000 m³ de petróleo diarios.​ La colina de Spindletop fue generada por un domo de sal de la , perteneciente al período geológico jurásico.​"
"http://dbpedia.org/resource/Spindletop","http://www.w3.org/2000/01/rdf-schema#comment","スピンドルトップ(Spindletop)はアメリカ合衆国テキサス州ボーモント市の南に位置する岩塩ドーム油田。1901年1月10日、スピンドルトップに「ルカス1号油井」が完成、現代の石油産業の誕生の日付けを記した。一日10万バレルの産油量で、夜通し噴出する噴出油井でアメリカ合衆国の石油生産は3倍になり、第二次産業革命の燃料は、木材と石炭から、石油とその副産物に代わることを確実にした。今日よく知られるエクソンモービルやテキサコといった企業がスピンドルトップを開発した。1966年11月13日、アメリカ合衆国の国定登録史跡に指定された。"
"http://dbpedia.org/resource/Spindletop","http://www.w3.org/2000/01/rdf-schema#comment","Spindletop is an oil field located in the southern portion of Beaumont, Texas, in the United States. The Spindletop dome was derived from the Louann Salt evaporite layer of the Jurassic geologic period. On January 10, 1901, a well at Spindletop struck oil (""came in""). The Spindletop gusher blew for 9 days at a rate estimated at 100,000 barrels (16,000 m3) of oil per day. Gulf Oil and Texaco, now part of Chevron Corporation, were formed to develop production at Spindletop. The Spindletop discovery led the United States into the oil age. Prior to Spindletop, oil was primarily used for lighting and as a lubricant. Because of the quantity of oil discovered, burning petroleum as a fuel for mass consumption suddenly became economically feasible."
"http://dbpedia.org/resource/Spindletop","http://xmlns.com/foaf/0.1/name","Spindle"
"http://dbpedia.org/resource/Spindletop","http://dbpedia.org/property/name","Oil and Gas Industry"
"http://dbpedia.org/resource/Spindletop","http://dbpedia.org/property/name","Spindletop Oilfield"
"http://dbpedia.org/resource/Spindletop","http://dbpedia.org/property/name","Spindle"
"http://dbpedia.org/resource/Spindletop","http://www.w3.org/2003/01/geo/wgs84_pos#lat",30.02000045776367
"http://dbpedia.org/resource/Spindletop","http://www.w3.org/2003/01/geo/wgs84_pos#long",-94.07527923583984
"http://dbpedia.org/resource/Spindletop","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lucas_gusher.jpg"
"http://dbpedia.org/resource/Spindletop","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Spindletop-Gladys_City_Boomtown_Museum.jpg"
"http://dbpedia.org/resource/Spindletop","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spindletop_oil_leases.jpg"
"http://dbpedia.org/resource/Spindletop","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spindletop_Park.jpg"
"http://dbpedia.org/resource/Spindletop","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_replica_of_the_Lucas_Spindletop_Gusher.jpg"
"http://dbpedia.org/resource/Spindletop","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gulf_Coast_oil_fields.jpg"
"http://dbpedia.org/resource/Spindletop","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Beaumont,_Texas"
"http://dbpedia.org/resource/Spindletop","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landforms_of_Jefferson_County,_Texas"
"http://dbpedia.org/resource/Spindletop","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oil_fields_in_Texas"
"http://dbpedia.org/resource/Spindletop","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Jefferson_County,_Texas"
"http://dbpedia.org/resource/Spindletop","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_Jefferson_County,_Texas"
"http://dbpedia.org/resource/Spindletop","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Historic_Landmarks_in_Texas"
"http://dbpedia.org/resource/Spindletop","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Texaco"
"http://dbpedia.org/resource/Spindletop","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Energy_infrastructure_on_the_National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Spindletop","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1900_in_the_environment"
"http://dbpedia.org/resource/Spindletop","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Beaumont,_Texas"
"http://dbpedia.org/resource/Spindletop","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Industrial_buildings_and_structures_on_the_National_Register_of_Historic_Places_in_Texas"
"http://dbpedia.org/resource/Spindletop","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Jefferson_County,_Texas"
"http://dbpedia.org/resource/Spindletop","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1900_establishments_in_Texas"
"http://dbpedia.org/resource/Spindletop","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Salt_domes"
"http://dbpedia.org/resource/Spindletop","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1900_in_Texas"
"http://dbpedia.org/resource/Spindletop","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Petroleum_in_Texas"
"http://dbpedia.org/resource/Spindletop","http://dbpedia.org/ontology/wikiPageID",26771
"http://dbpedia.org/resource/Spindletop","http://dbpedia.org/ontology/wikiPageRevisionID",1108705731
"http://dbpedia.org/resource/Spindletop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS"
"http://dbpedia.org/resource/Spindletop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gas_seepage"
"http://dbpedia.org/resource/Spindletop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sulphur"
"http://dbpedia.org/resource/Spindletop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batson,_Texas"
"http://dbpedia.org/resource/Spindletop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anticline"
"http://dbpedia.org/resource/Spindletop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Francis_Lucas"
"http://dbpedia.org/resource/Spindletop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goose_Creek_Oil_Field"
"http://dbpedia.org/resource/Spindletop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Davis_Parish,_Louisiana"
"http://dbpedia.org/resource/Spindletop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:A_replica_of_the_Lucas_Spindletop_Gusher.jpg"
"http://dbpedia.org/resource/Spindletop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Landforms_of_Jefferson_County,_Texas"
"http://dbpedia.org/resource/Spindletop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sour_Lake"
"http://dbpedia.org/resource/Spindletop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh"
"http://dbpedia.org/resource/Spindletop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuel"
"http://dbpedia.org/resource/Spindletop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casing_(borehole)"
"http://dbpedia.org/resource/Spindletop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pattillo_Higgins"
"http://dbpedia.org/resource/Spindletop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Oil_fields_in_Texas"
"http://dbpedia.org/resource/Spindletop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spindle_(textiles)"
"http://dbpedia.org/resource/Spindletop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Jefferson_County,_Texas"
"http://dbpedia.org/resource/Spindletop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wildcatting"
"http://dbpedia.org/resource/Spindletop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DeForest_Kelley"
"http://dbpedia.org/resource/Spindletop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You_Are_There_(series)"
"http://dbpedia.org/resource/Spindletop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shell_Oil"
"http://dbpedia.org/resource/Spindletop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yount-Lee_Oil_Company"
"http://dbpedia.org/resource/Spindletop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saratoga,_Texas"
"http://dbpedia.org/resource/Spindletop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil_gusher"
"http://dbpedia.org/resource/Spindletop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lamar_University"
"http://dbpedia.org/resource/Spindletop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyler_McVey"
"http://dbpedia.org/resource/Spindletop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blowout_(well_drilling)"
"http://dbpedia.org/resource/Spindletop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spindletop_Hall"
"http://dbpedia.org/resource/Spindletop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil"
"http://dbpedia.org/resource/Spindletop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_Coastal_Plain"
"http://dbpedia.org/resource/Spindletop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texaco"
"http://dbpedia.org/resource/Spindletop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drilling_mud"
"http://dbpedia.org/resource/Spindletop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Texaco"
"http://dbpedia.org/resource/Spindletop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geography_of_Jefferson_County,_Texas"
"http://dbpedia.org/resource/Spindletop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Ragan"
"http://dbpedia.org/resource/Spindletop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_dome"
"http://dbpedia.org/resource/Spindletop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Mellon"
"http://dbpedia.org/resource/Spindletop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland"
"http://dbpedia.org/resource/Spindletop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Energy_infrastructure_on_the_National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Spindletop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Historic_Landmarks_in_Texas"
"http://dbpedia.org/resource/Spindletop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Spindletop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevron_Corporation"
"http://dbpedia.org/resource/Spindletop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humble,_Texas"
"http://dbpedia.org/resource/Spindletop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Bray"
"http://dbpedia.org/resource/Spindletop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_Texas"
"http://dbpedia.org/resource/Spindletop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Fawcett_(actor)"
"http://dbpedia.org/resource/Spindletop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Byron"
"http://dbpedia.org/resource/Spindletop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1900_in_the_environment"
"http://dbpedia.org/resource/Spindletop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quicksand"
"http://dbpedia.org/resource/Spindletop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Beaumont,_Texas"
"http://dbpedia.org/resource/Spindletop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaumont,_Texas"
"http://dbpedia.org/resource/Spindletop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petroleum"
"http://dbpedia.org/resource/Spindletop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil_field"
"http://dbpedia.org/resource/Spindletop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parley_Baer"
"http://dbpedia.org/resource/Spindletop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formation_(geology)"
"http://dbpedia.org/resource/Spindletop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Industrial_buildings_and_structures_on_the_National_Register_of_Historic_Places_in_Texas"
"http://dbpedia.org/resource/Spindletop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limestone"
"http://dbpedia.org/resource/Spindletop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_oil_boom"
"http://dbpedia.org/resource/Spindletop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christmas_tree_(oil_well)"
"http://dbpedia.org/resource/Spindletop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Jefferson_County,_Texas"
"http://dbpedia.org/resource/Spindletop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana"
"http://dbpedia.org/resource/Spindletop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Spindletop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Hogg"
"http://dbpedia.org/resource/Spindletop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_Oil"
"http://dbpedia.org/resource/Spindletop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Jefferson_County,_Texas"
"http://dbpedia.org/resource/Spindletop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jurassic"
"http://dbpedia.org/resource/Spindletop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_M._Guffey"
"http://dbpedia.org/resource/Spindletop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1900_establishments_in_Texas"
"http://dbpedia.org/resource/Spindletop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Salt_domes"
"http://dbpedia.org/resource/Spindletop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louann_Salt"
"http://dbpedia.org/resource/Spindletop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standard_Oil"
"http://dbpedia.org/resource/Spindletop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1900_in_Texas"
"http://dbpedia.org/resource/Spindletop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boomtown_(geography)"
"http://dbpedia.org/resource/Spindletop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_State_Legislature"
"http://dbpedia.org/resource/Spindletop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Petroleum_in_Texas"
"http://dbpedia.org/resource/Spindletop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evaporite"
"http://dbpedia.org/resource/Spindletop","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spindletop.org/"
"http://dbpedia.org/resource/Spindletop","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070926222028/http:/www.worldenergysource.com/articles/text/halbouty_WE_v3n2.cfm"
"http://dbpedia.org/resource/Spindletop","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/纺锤顶"
"http://dbpedia.org/resource/Spindletop","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Spindletop"
"http://dbpedia.org/resource/Spindletop","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lucas_Gusher_Spindletop_Oil_Field"
"http://dbpedia.org/resource/Spindletop","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06n4f"
"http://dbpedia.org/resource/Spindletop","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Spindletop"
"http://dbpedia.org/resource/Spindletop","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4708274/"
"http://dbpedia.org/resource/Spindletop","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4733566/"
"http://dbpedia.org/resource/Spindletop","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Spindletop"
"http://dbpedia.org/resource/Spindletop","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スピンドルトップ"
"http://dbpedia.org/resource/Spindletop","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Spindletop"
"http://dbpedia.org/resource/Spindletop","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Spindletop"
"http://dbpedia.org/resource/Spindletop","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Spindletop"
"http://dbpedia.org/resource/Spindletop","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2602814"
"http://dbpedia.org/resource/Spindletop","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2ShYL"
"http://dbpedia.org/resource/Spindletop","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Spindletop","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Spindletop","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Spindletop","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Handbook_of_Texas"
"http://dbpedia.org/resource/Spindletop","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Spindletop","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Spindletop","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Spindletop","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Spindletop","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Spindletop","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Spindletop","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Spindletop","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_image"
"http://dbpedia.org/resource/Spindletop","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Beaumont_Texas"
"http://dbpedia.org/resource/Spindletop","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Spindletop","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Spindletop","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Spindletop","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places_in_Texas"
"http://dbpedia.org/resource/Spindletop","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
