"subject","predicate","object"
"http://dbpedia.org/resource/Unionist_Party_(Scotland)","http://www.w3.org/2000/01/rdf-schema#comment","Il Partito Unionista (in lingua gaelica scozzese: Buidheann na h-Aonachd; in lingua scots: Unionist Pairty, in inglese: Unionist Party), ufficialmente Partito Unionista Scozzese al di fuori della Scozia, fu il principale partito politico di centro-destra operante in Scozia dal 1912 al 1965. L'utilizzo dei termini ""Unionisti"" e ""Tory"", opposti a conservatori, è una conseguenza del non gradimento del termine Conservatore da parte degli unionisti scozzesi fino al 1965."
"http://dbpedia.org/resource/Unionist_Party_(Scotland)","http://www.w3.org/2000/01/rdf-schema#comment","Die Unionist Party oder außerhalb Schottlands Scottish Unionist Party war zwischen 1912 und 1965 die führende konservative Partei in Schottland. Während der Zeit ihres Bestehens pflegte die Partei eine enge Assoziation mit der Conservative Party in England und Wales. Nach Unterhauswahlen schlossen sich ihre gewählten Abgeordneten – genauso wie die Unionisten aus Nordirland – der Fraktion der Konservativen in Westminster an. Formell handelte es sich bei der Unionist Party in Schottland und der Conservative Party in England und Wales aber um zwei voneinander unabhängige Parteien.Nach der Wahlniederlage nach der Unterhauswahl 1964 vereinigte sich die Unionist Party mit der Conservative Party in England und Wales zur Conservative and Unionist Party (meist kurz Conservative Party). Die heutige "
"http://dbpedia.org/resource/Unionist_Party_(Scotland)","http://www.w3.org/2000/01/rdf-schema#comment","Le Parti unioniste était le principal parti politique de centre-droit en Écosse entre 1912 et 1965. Indépendant du Parti conservateur et unioniste d'Angleterre et du pays de Galles, bien qu'associé à celui-ci, il se présente aux élections à différentes périodes de son histoire en alliance avec un petit nombre de candidats libéraux unionistes et libéraux nationaux. Les élus au Parlement britannique sont associés aux élus conservateurs. À Westminster, les différences entre Parti unioniste et le Parti conservateur peuvent sembler floues ou inexistantes à l'observateur externe, d'autant plus que de nombreux députés écossais étaient en vue au sein du parti conservateur parlementaire, tels que les chefs de parti Bonar Law (1911-1921 et 1922-1923) et Sir Alec Douglas-Home (1963-1965), qui ont tou"
"http://dbpedia.org/resource/Unionist_Party_(Scotland)","http://www.w3.org/2000/01/rdf-schema#comment","O Partido Unionista Escocês, ou simplesmente Partido Unionista, foi um partido político da Escócia, activo entre 1912 e 1965, tendo sido o principal partido de centro-direita na Escócia. Ideologicamente, os unionistas seguiam uma linha defensora da união da Escócia com o Reino Unido, além de ser um partido de linha conservadora e do liberalismo económico. A nível nacional, estava aliado ao Partido Conservador, e, a nível eleitoral, foi um partido relevante, tendo, por várias vezes, sido o partido mais votado na Escócia."
"http://dbpedia.org/resource/Unionist_Party_(Scotland)","http://xmlns.com/foaf/0.1/name","Unionist Party"
"http://dbpedia.org/resource/Unionist_Party_(Scotland)","http://xmlns.com/foaf/0.1/homepage","http://www.scottishconservatives.com/"
"http://dbpedia.org/resource/Unionist_Party_(Scotland)","http://dbpedia.org/property/name","Unionist Party"
"http://dbpedia.org/resource/Unionist_Party_(Scotland)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_Kingdom_general_election_1931_in_Scotland.svg"
"http://dbpedia.org/resource/Unionist_Party_(Scotland)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_Kingdom_general_election_1955_in_Scotland.svg"
"http://dbpedia.org/resource/Unionist_Party_(Scotland)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Unionist_Party_(Scotland)_logo.svg"
"http://dbpedia.org/resource/Unionist_Party_(Scotland)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unionism_in_Scotland"
"http://dbpedia.org/resource/Unionist_Party_(Scotland)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1965_disestablishments_in_Scotland"
"http://dbpedia.org/resource/Unionist_Party_(Scotland)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_Conservative_Party_(UK)"
"http://dbpedia.org/resource/Unionist_Party_(Scotland)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_political_parties_in_Scotland"
"http://dbpedia.org/resource/Unionist_Party_(Scotland)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_Conservative_Party"
"http://dbpedia.org/resource/Unionist_Party_(Scotland)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_disestablished_in_1965"
"http://dbpedia.org/resource/Unionist_Party_(Scotland)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_established_in_1912"
"http://dbpedia.org/resource/Unionist_Party_(Scotland)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1912_establishments_in_Scotland"
"http://dbpedia.org/resource/Unionist_Party_(Scotland)","http://dbpedia.org/ontology/wikiPageID",370109
"http://dbpedia.org/resource/Unionist_Party_(Scotland)","http://dbpedia.org/ontology/wikiPageRevisionID",1100133326
"http://dbpedia.org/resource/Unionist_Party_(Scotland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unionism_in_Scotland"
"http://dbpedia.org/resource/Unionist_Party_(Scotland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Noble,_Baron_Glenkinglas"
"http://dbpedia.org/resource/Unionist_Party_(Scotland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_Secretary"
"http://dbpedia.org/resource/Unionist_Party_(Scotland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Unionist_Party"
"http://dbpedia.org/resource/Unionist_Party_(Scotland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Unionist_Party_(Scotland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acts_of_Union_1707"
"http://dbpedia.org/resource/Unionist_Party_(Scotland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Reform_Act_1832"
"http://dbpedia.org/resource/Unionist_Party_(Scotland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pragmatism"
"http://dbpedia.org/resource/Unionist_Party_(Scotland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collectivism_and_individualism"
"http://dbpedia.org/resource/Unionist_Party_(Scotland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Conservatives"
"http://dbpedia.org/resource/Unionist_Party_(Scotland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_imperialism"
"http://dbpedia.org/resource/Unionist_Party_(Scotland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Gilmour,_3rd_Baronet"
"http://dbpedia.org/resource/Unionist_Party_(Scotland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centre-right"
"http://dbpedia.org/resource/Unionist_Party_(Scotland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1924_United_Kingdom_general_election"
"http://dbpedia.org/resource/Unionist_Party_(Scotland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alec_Douglas-Home"
"http://dbpedia.org/resource/Unionist_Party_(Scotland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1965_disestablishments_in_Scotland"
"http://dbpedia.org/resource/Unionist_Party_(Scotland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1955_United_Kingdom_general_election"
"http://dbpedia.org/resource/Unionist_Party_(Scotland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secularism"
"http://dbpedia.org/resource/Unionist_Party_(Scotland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_George_(Conservative_politician)"
"http://dbpedia.org/resource/Unionist_Party_(Scotland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1959_United_Kingdom_general_election"
"http://dbpedia.org/resource/Unionist_Party_(Scotland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1950_United_Kingdom_general_election"
"http://dbpedia.org/resource/Unionist_Party_(Scotland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic"
"http://dbpedia.org/resource/Unionist_Party_(Scotland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperialism"
"http://dbpedia.org/resource/Unionist_Party_(Scotland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Act_of_Union_1800"
"http://dbpedia.org/resource/Unionist_Party_(Scotland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_the_Conservative_Party_(UK)"
"http://dbpedia.org/resource/Unionist_Party_(Scotland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:United_Kingdom_general_election_1955_in_Scotland.svg"
"http://dbpedia.org/resource/Unionist_Party_(Scotland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1923_United_Kingdom_general_election"
"http://dbpedia.org/resource/Unionist_Party_(Scotland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_political_parties_in_Scotland"
"http://dbpedia.org/resource/Unionist_Party_(Scotland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservatism_(politics)"
"http://dbpedia.org/resource/Unionist_Party_(Scotland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protestantism"
"http://dbpedia.org/resource/Unionist_Party_(Scotland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonar_Law"
"http://dbpedia.org/resource/Unionist_Party_(Scotland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_for_Scotland"
"http://dbpedia.org/resource/Unionist_Party_(Scotland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Orange_Lodge_of_Scotland"
"http://dbpedia.org/resource/Unionist_Party_(Scotland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orkney_and_Shetland_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Unionist_Party_(Scotland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_National_Government"
"http://dbpedia.org/resource/Unionist_Party_(Scotland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_Conservative_Party"
"http://dbpedia.org/resource/Unionist_Party_(Scotland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Chamberlain"
"http://dbpedia.org/resource/Unionist_Party_(Scotland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aristocracy"
"http://dbpedia.org/resource/Unionist_Party_(Scotland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1918_United_Kingdom_general_election"
"http://dbpedia.org/resource/Unionist_Party_(Scotland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_(UK)"
"http://dbpedia.org/resource/Unionist_Party_(Scotland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholicism_in_Scotland"
"http://dbpedia.org/resource/Unionist_Party_(Scotland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Individualism"
"http://dbpedia.org/resource/Unionist_Party_(Scotland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jo_Grimond"
"http://dbpedia.org/resource/Unionist_Party_(Scotland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_1974_United_Kingdom_general_election"
"http://dbpedia.org/resource/Unionist_Party_(Scotland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1935_United_Kingdom_general_election"
"http://dbpedia.org/resource/Unionist_Party_(Scotland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England_and_Wales"
"http://dbpedia.org/resource/Unionist_Party_(Scotland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_parties_disestablished_in_1965"
"http://dbpedia.org/resource/Unionist_Party_(Scotland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/February_1974_United_Kingdom_general_election"
"http://dbpedia.org/resource/Unionist_Party_(Scotland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protectionism"
"http://dbpedia.org/resource/Unionist_Party_(Scotland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:United_Kingdom_general_election_1931_in_Scotland.svg"
"http://dbpedia.org/resource/Unionist_Party_(Scotland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Stuart,_1st_Viscount_Stuart_of_Findhorn"
"http://dbpedia.org/resource/Unionist_Party_(Scotland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_the_United_Kingdom"
"http://dbpedia.org/resource/Unionist_Party_(Scotland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1945_United_Kingdom_general_election"
"http://dbpedia.org/resource/Unionist_Party_(Scotland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Buchan"
"http://dbpedia.org/resource/Unionist_Party_(Scotland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Party_(UK)"
"http://dbpedia.org/resource/Unionist_Party_(Scotland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_unionism"
"http://dbpedia.org/resource/Unionist_Party_(Scotland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_John_Gilmour,_2nd_Baronet"
"http://dbpedia.org/resource/Unionist_Party_(Scotland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Empire"
"http://dbpedia.org/resource/Unionist_Party_(Scotland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harriet_Findlay"
"http://dbpedia.org/resource/Unionist_Party_(Scotland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-Catholic"
"http://dbpedia.org/resource/Unionist_Party_(Scotland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Troubles"
"http://dbpedia.org/resource/Unionist_Party_(Scotland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Adrian_Louis_Hope,_1st_Baron_Glendevon"
"http://dbpedia.org/resource/Unionist_Party_(Scotland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulster_Unionist_Party"
"http://dbpedia.org/resource/Unionist_Party_(Scotland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Craik-Henderson"
"http://dbpedia.org/resource/Unionist_Party_(Scotland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_State_for_Scotland"
"http://dbpedia.org/resource/Unionist_Party_(Scotland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Younger,_1st_Viscount_Younger_of_Leckie"
"http://dbpedia.org/resource/Unionist_Party_(Scotland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Party_(UK)"
"http://dbpedia.org/resource/Unionist_Party_(Scotland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1922_United_Kingdom_general_election"
"http://dbpedia.org/resource/Unionist_Party_(Scotland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_parties_established_in_1912"
"http://dbpedia.org/resource/Unionist_Party_(Scotland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1964_United_Kingdom_general_election"
"http://dbpedia.org/resource/Unionist_Party_(Scotland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1929_United_Kingdom_general_election"
"http://dbpedia.org/resource/Unionist_Party_(Scotland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1931_United_Kingdom_general_election"
"http://dbpedia.org/resource/Unionist_Party_(Scotland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loyalist_paramilitaries"
"http://dbpedia.org/resource/Unionist_Party_(Scotland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Liberal_Party_(UK,_1931)"
"http://dbpedia.org/resource/Unionist_Party_(Scotland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1912_establishments_in_Scotland"
"http://dbpedia.org/resource/Unionist_Party_(Scotland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Irish_Agreement"
"http://dbpedia.org/resource/Unionist_Party_(Scotland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Hope,_2nd_Marquess_of_Linlithgow"
"http://dbpedia.org/resource/Unionist_Party_(Scotland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orange_Order"
"http://dbpedia.org/resource/Unionist_Party_(Scotland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Thatcher"
"http://dbpedia.org/resource/Unionist_Party_(Scotland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_Scotland"
"http://dbpedia.org/resource/Unionist_Party_(Scotland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglicised"
"http://dbpedia.org/resource/Unionist_Party_(Scotland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Unionist_Party_(1986)"
"http://dbpedia.org/resource/Unionist_Party_(Scotland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nationalisation"
"http://dbpedia.org/resource/Unionist_Party_(Scotland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daily_Record_(Scotland)"
"http://dbpedia.org/resource/Unionist_Party_(Scotland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1951_United_Kingdom_general_election"
"http://dbpedia.org/resource/Unionist_Party_(Scotland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Unionist"
"http://dbpedia.org/resource/Unionist_Party_(Scotland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressives_(Scotland)"
"http://dbpedia.org/resource/Unionist_Party_(Scotland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_the_United_Kingdom"
"http://dbpedia.org/resource/Unionist_Party_(Scotland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecumenism"
"http://dbpedia.org/resource/Unionist_Party_(Scotland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regionalism_(politics)"
"http://dbpedia.org/resource/Unionist_Party_(Scotland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Unionist_Party_(Scotland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whip_(politics)"
"http://dbpedia.org/resource/Unionist_Party_(Scotland)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parliament.uk/documents/commons/lib/research/rp2001/rp01-037.pdf"
"http://dbpedia.org/resource/Unionist_Party_(Scotland)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050906060744/http:/www.alba.org.uk/westminster/results.html"
"http://dbpedia.org/resource/Unionist_Party_(Scotland)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scottishconservatives.com/"
"http://dbpedia.org/resource/Unionist_Party_(Scotland)","http://dbpedia.org/ontology/wikiPageExternalLink","http://eprints.lse.ac.uk/3521/1/British_statewide_parties_and_multi-level_politics_%28LSERO%29.pdf"
"http://dbpedia.org/resource/Unionist_Party_(Scotland)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121017014426/http:/www.parliament.uk/documents/commons/lib/research/rp2001/rp01-037.pdf"
"http://dbpedia.org/resource/Unionist_Party_(Scotland)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ingentaconnect.com/content/routledg/cbh/2001/00000015/00000001/art00005"
"http://dbpedia.org/resource/Unionist_Party_(Scotland)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.polis.leeds.ac.uk/assets/files/research/working-papers/wp13seawright.pdf"
"http://dbpedia.org/resource/Unionist_Party_(Scotland)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wynP"
"http://dbpedia.org/resource/Unionist_Party_(Scotland)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7886824"
"http://dbpedia.org/resource/Unionist_Party_(Scotland)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Partido_Unionista_(Escócia)"
"http://dbpedia.org/resource/Unionist_Party_(Scotland)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020c2z"
"http://dbpedia.org/resource/Unionist_Party_(Scotland)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Unionist_Party_(Scotland)"
"http://dbpedia.org/resource/Unionist_Party_(Scotland)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Partito_Unionista_(Scozia)"
"http://dbpedia.org/resource/Unionist_Party_(Scotland)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Parti_unioniste_(Écosse)"
"http://dbpedia.org/resource/Unionist_Party_(Scotland)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Unionist_Party_(Schottland)"
"http://dbpedia.org/resource/Unionist_Party_(Scotland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Legend"
"http://dbpedia.org/resource/Unionist_Party_(Scotland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Unionist_Party_(Scotland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Unionist_Party_(Scotland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
