"subject","predicate","object"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchBridges"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCantileverBridges"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadBridgesInOntario"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTiedArchBridges"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBridgesCompletedIn1938"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://www.w3.org/2000/01/rdf-schema#label","Blue Water Bridge"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://www.w3.org/2000/01/rdf-schema#label","Ponte Blue Water"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://www.w3.org/2000/01/rdf-schema#label","Blue Water Bridge"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://www.w3.org/2000/01/rdf-schema#label","Blue Water Bridge"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://www.w3.org/2000/01/rdf-schema#label","블루워터브리지"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://www.w3.org/2000/01/rdf-schema#label","Blue Water Bridge"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://www.w3.org/2000/01/rdf-schema#label","Blue Water Bridge"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://www.w3.org/2000/01/rdf-schema#label","藍水大橋"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://www.w3.org/2000/01/rdf-schema#comment","De Blue Water Bridge is een brug met dubbele overspanning over de St. Clair River en een internationale grensovergang tussen de Verenigde Staten en Canada. Op de plaats waar Lake Huron (Huronmeer) uitstroomt in de St. Clair River ligt zowel aan Amerikaanse als aan Canadese zijde een stadje, het Canadese Sarnia in de provincie Ontario en het kleinere Amerikaanse Port Huron in de staat Michigan. Deze tweelingsteden worden met elkaar verbonden door de Blue Water Bridge."
"http://dbpedia.org/resource/Blue_Water_Bridge","http://www.w3.org/2000/01/rdf-schema#comment","藍水大橋（英語：Blue Water Bridge）是跨越聖克萊爾河連接美國密歇根州曉倫港和加拿大安大略省薩尼亞市的兩條橋樑，東端駁上安大略402號省道，西端則駁上69號和94號州際公路。來回方向行車線各佔一橋：西行大橋為一座懸臂桁架橋，長1,883米（6,178英尺），主橋跨長265米（869英尺），1938年開通；東行大橋則為一座連續系桿拱橋，長1,862米（6,109英尺），主橋跨長281米（922英尺），1997年開通。 藍水大橋為美加邊境上第二繁忙的口岸，僅次於底特律-溫莎地區的大使橋。大橋在美國端由密芝根州運輸部管理，加拿大端則由加拿大藍水大橋公司管理。"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://www.w3.org/2000/01/rdf-schema#comment","The Blue Water Bridge is a twin-span international bridge across the St. Clair River that links Port Huron, Michigan, United States, and Sarnia, Ontario, Canada. The Blue Water Bridge connects Highway 402 in Ontario with both Interstate 69 (I-69) and Interstate 94 (I-94) in Michigan."
"http://dbpedia.org/resource/Blue_Water_Bridge","http://www.w3.org/2000/01/rdf-schema#comment","블루워터브리지(Blue Water Bridge)는 미국 미시간주 포트휴런과 캐나다 온타리오주 사니아를 잇는 세인트클레어강을 가로지르는 국제적인 다리이다. 온타리오주 하이웨이 402와 미시간주 I-69, I-94를 연결한다. 총 길이는 웨스트바운드 기준 1,883미터, 이스트바운드 기준 1,862미터이다. 웨스트바운드 기준 1938년 10월 10일, 이스트바운드 기준 1997년 7월 22일 오픈했다."
"http://dbpedia.org/resource/Blue_Water_Bridge","http://www.w3.org/2000/01/rdf-schema#comment","Die Blue Water Bridge ist eine zweispannige Brücke, die sich über den St. Clair River zwischen Port Huron in Michigan und in Ontario erstreckt. Die Brücke verbindet auf der kanadischen Seite den mit dem Interstate 69 und auch dem Interstate 94 auf der US-amerikanischen Seite der Grenze. Das Originalbauwerk aus dem Jahr 1938 ist eine Gerberträger-Fachwerkbrücke und die zweite, erst viel später errichtete Richtungsfahrbahn wurde als Bogenträgerbrücke mit konstruiert."
"http://dbpedia.org/resource/Blue_Water_Bridge","http://www.w3.org/2000/01/rdf-schema#comment","Blue Water Bridge är två parallella broar som korsar St. Clair River mellan Port Huron, Michigan, USA och Point Edward, Ontario, Kanada. Den förbinder på den kanadensiska sidan med Interstate 69 och Interstate 94 på den amerikanska sidan. Bron är en av de trafikintensivaste förbindelserna mellan USA och Kanada."
"http://dbpedia.org/resource/Blue_Water_Bridge","http://www.w3.org/2000/01/rdf-schema#comment","Le Blue Water Bridge est un pont routier international à péage, au-dessus de la rivière Sainte-Claire qui marque une partie de la frontière entre le Canada et les États-Unis. Inauguré en 1938, doublé en 1997, il relie Point Edward sur la rive orientale, dans la province canadienne de l'Ontario et Port Huron sur la rive occidentale, dans l’État américain du Michigan, et permet la liaison entre l'autoroute 402, côté canadien et les routes fédérales 69 et 94, côté américain."
"http://dbpedia.org/resource/Blue_Water_Bridge","http://www.w3.org/2000/01/rdf-schema#comment","A Ponte Blue Water é uma ponte internacional de duas faixas que atravessa o rio St. Clair, e que liga Port Huron em Michigan nos Estados Unidos, à cidade de Sarnia em Ontário no Canadá. A Ponte Blue Water conecta a Rodovia 402 em Ontário com a Interestadual 69 (I-69) e a Interestadual 94 (I-94) em Michigan."
"http://dbpedia.org/resource/Blue_Water_Bridge","http://xmlns.com/foaf/0.1/name","Blue Water Bridge"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.99861145019531
"http://dbpedia.org/resource/Blue_Water_Bridge","http://www.w3.org/2003/01/geo/wgs84_pos#long",-82.42361450195312
"http://dbpedia.org/resource/Blue_Water_Bridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/I-94.svg"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ontario_402.png"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/I-69.svg"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blue_Water_Bridge_3.jpg"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blue_water_bridge.jpg"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bluewater_Bridge.jpg"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/North_Span_Bluewater_Bridge_(Port_Huron_Mich).jpg"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bridges_on_the_Interstate_Highway_System"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_American_Engineering_Record_in_Michigan"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Toll_bridges_in_Canada"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Interstate_69"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Road_bridges_in_Michigan"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Box_girder_bridges_in_Canada"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_St._Clair_County,_Michigan"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_St._Clair_County,_Michigan"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canada–United_States_border_crossings"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Steel_bridges_in_the_United_States"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Road_bridges_in_Ontario"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Sarnia"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cantilever_bridges_in_Canada"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:St._Clair_River"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Truss_bridges_in_Canada"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Port_Huron,_Michigan"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Steel_bridges_in_Canada"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canada–United_States_bridges"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tied_arch_bridges_in_the_United_States"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Interstate_94"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bridges_completed_in_1938"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tied_arch_bridges_in_Canada"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Box_girder_bridges_in_the_United_States"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Through_arch_bridges_in_Canada"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tolled_sections_of_Interstate_Highways"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_in_Sarnia"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cantilever_bridges_in_the_United_States"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Through_arch_bridges_in_the_United_States"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Toll_bridges_in_Michigan"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1938_establishments_in_Ontario"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1938_establishments_in_Michigan"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lake_Huron_Circle_Tour"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Truss_bridges_in_the_United_States"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://dbpedia.org/ontology/wikiPageID",495562
"http://dbpedia.org/resource/Blue_Water_Bridge","http://dbpedia.org/ontology/wikiPageRevisionID",1115173904
"http://dbpedia.org/resource/Blue_Water_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Huron"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Truss_bridges_in_the_United_States"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Toll_bridges_in_Canada"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowstring_arch_bridge"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_American_Engineering_Record_in_Michigan"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Road_bridges_in_Michigan"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Identity_Program"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twin_bridges"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Canada"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:I-94.svg"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Interstate_69"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_bridges_in_Canada"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Customs_and_Border_Protection"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reversible_lane"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Box_girder_bridges_in_Canada"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_St._Clair_County,_Michigan"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Box_girder"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Water_Bridge_Canada"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cantilever_truss"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Clair_Tunnel"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_69_in_Michigan"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_St._Clair_County,_Michigan"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Bridge_Corporation"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario_Highway_401"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario_Highway_402"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flyover_ramp"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_bridges_documented_by_the_Historic_American_Engineering_Record_in_Michigan"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canada–United_States_border_crossings"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Steel_bridges_in_the_United_States"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Modjeski"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit-Windsor"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Sarnia"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Department_of_Transportation"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Road_bridges_in_Ontario"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viaduct"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:St._Clair_River"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cantilever_bridges_in_Canada"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:North_Span_Bluewater_Bridge_(Port_Huron_Mich).jpg"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Truss_bridges_in_Canada"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Clair_River"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Port_Huron,_Michigan"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I-beam"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_94_in_Michigan"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Embankment_(transportation)"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canada–United_States_bridges"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Steel_bridges_in_Canada"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tied_arch_bridges_in_the_United_States"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Water_Bridge_Authority"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Swainson"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midwestern_United_States"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tied_arch_bridge"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lenticular_pony_truss_bridge"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambassador_Bridge"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Interstate_94"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bridges_completed_in_1938"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crown_corporation"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Through_arch_bridges_in_Canada"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:I-69.svg"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tied_arch_bridges_in_Canada"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Blue_Water_Bridge_3.jpg"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Box_girder_bridges_in_the_United_States"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Team_boat"
