"subject","predicate","object"
"http://dbpedia.org/resource/Eminem_singles_discography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eminem_songs"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageID",56757887
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageRevisionID",1124807257
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheers_(Obie_Trice_album)"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Discographies_of_American_artists"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greatest_(Eminem_song)"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Next_Friday_(soundtrack)"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_2"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spotify"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_Day_at_a_Time_(Em's_Version)"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Promotional_recording"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obie_Trice"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_America_(song)"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Last_One_Standing_(Skylar_Grey_song)"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nutty_Professor_II:_The_Klumps_(soundtrack)"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Madd_Rapper"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anderson_.Paak"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fighting_Demons"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Touch"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trick-Trick"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/40_Glocc"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shit_Hits_the_Fan"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missy_Elliott"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Touchdown_(T.I._song)"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King's_Disease_II"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conway_the_Machine"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Not_Alike"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/When_I'm_Gone_(Eminem_song)"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Writer's_Block_(Royce_da_5'9%22_song)"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X_Ambassadors"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_County_Hound_EP"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Almighty_Dreadnaughtz"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Won't_Back_Down_(Eminem_song)"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recorded_Music_NZ"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8_Mile_(soundtrack)"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Like_Toy_Soldiers"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recording_Industry_Association_of_America"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Not_Afraid"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Marshall_Mathers_LP"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Marshall_Mathers_LP_2"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unapologetic"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KRS-One"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DJ_Spinna"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Untouchable_(Eminem_song)"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revenge_(Pink_song)"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calm_Down_(Busta_Rhymes_song)"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Konvicted"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bizarre_(rapper)"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outsidaz"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_Singles_Chart"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tupac_Shakur"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_vs._Everybody"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Tunnel_(album)"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chino_XL"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Call_of_Duty:_Ghosts"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WWCD_(album)"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/42_Dugg"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kastro_(Outlawz)"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wild_Wild_West_(soundtrack)"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Notorious_B.I.G."
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redman_(rapper)"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Watcher_(song)"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H.F.M._2_(The_Hunger_for_More_2)"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eminem"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Combs"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Normal_(Eminem_song)"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thank_You_(Dido_song)"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eminem_production_discography"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medicine_Man_(song)"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Role_Model_(song)"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extinction_Level_Event_2:_The_Wrath_of_God"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eminem_Presents:_The_Re-Up"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darkness_(Eminem_song)"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polo_G"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welcome_to:_Our_House"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Searching_for_Jerry_Garcia"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Decided."
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hellbound_(song)"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_Story_(Yelawolf_album)"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Massacre"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blacktrash:_The_Autobiography_of_Kirk_Jones"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Official_New_Zealand_Music_Chart"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thoughts_of_a_Predicate_Felon"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bad_Guy_(Eminem_song)"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Yayo"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulletproof_(Hush_album)"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guts_Over_Fear"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Died_for_This!%3F"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DJ_Premier"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Life_(50_Cent_song)"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elvis_(2022_film)"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sway_&_King_Tech"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don't_Look_Down_(Skylar_Grey_album)"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joell_Ortiz"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Without_Me_(Eminem_song)"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_D.O.C."
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hayley_Williams"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southpaw_(soundtrack)"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/From_a_Birds_Eye_View_(album)"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleanin'_Out_My_Closet"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_to_Be_Murdered_By"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conway_The_Machine"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bundesverband_Musikindustrie"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiss_of_Death_(Jadakiss_album)"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single_(music)"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_(Dr._Dre_album)"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dr._Dre"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgian_Entertainment_Association"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_City_(song)"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_(Eminem_song)"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nowhere_Fast_(Eminem_song)"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kid_Rock"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_Love"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fall_(Eminem_song)"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Documentary"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xzibit"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Use_This_Gospel"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Method_Man"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hip_hop_discographies"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bubbling_Under_Hot_100_Singles"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bubbling_Under_R&B/Hip-Hop_Singles"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bad_Meets_Evil_discography"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/'Till_I_Collapse"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_City_(Royce_da_5'9%22_album)"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Majesty_(Nicki_Minaj_and_Labrinth_song)"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juice_Wrld"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nas"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C'mon_Let_Me_Ride"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_Causes_(Skylar_Grey_album)"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gwen_Stefani"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Throw_That"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Need_a_Doctor"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walk_on_Water_(Eminem_song)"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slim_Shady_EP"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forgot_About_Dre"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mockingbird_(Eminem_song)"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemical_Warfare_(The_Alchemist_album)"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attack_of_the_Weirdos"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CeeLo_Green"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Way_I_Am_(Eminem_song)"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Encore_(Eminem_song)"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caterpillar_(Royce_da_5'9%22_song)"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Brown"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tech_N9ne"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nate_Dogg"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Adventures_of_Moon_Man_&_Slim_Shady"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Killer_(Eminem_song)"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Just_Lose_It"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Q-Tip_(musician)"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Busta_Rhymes"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ass_Like_That"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sia"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Before_Love_Came_to_Kill_Us"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Best_Friend_(Yelawolf_song)"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Business_(song)"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confessions_of_a_Dangerous_Mind_(album)"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Numb_(Rihanna_song)"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhyme_or_Reason_(song)"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GfK_Entertainment"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devil_Without_a_Cause"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stepping_Stone_(Eminem_song)"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Before_I_Self_Destruct"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GfK_Entertainment_charts"
