"subject","predicate","object"
"http://dbpedia.org/resource/Sacramento_Air_Logistics_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Service_Command"
"http://dbpedia.org/resource/Sacramento_Air_Logistics_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Air_Forces_Materiel_and_Services_Command"
"http://dbpedia.org/resource/Sacramento_Air_Logistics_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Centers_of_the_United_States_Air_Force"
"http://dbpedia.org/resource/Sacramento_Air_Logistics_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Ocean_theater_of_World_War_II"
"http://dbpedia.org/resource/Sacramento_Air_Logistics_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Force_Materiel_Command"
"http://dbpedia.org/resource/Sacramento_Air_Logistics_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Dynamics_F-111"
"http://dbpedia.org/resource/Sacramento_Air_Logistics_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Doolittle"
"http://dbpedia.org/resource/Sacramento_Air_Logistics_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B-17_Flying_Fortress"
"http://dbpedia.org/resource/Sacramento_Air_Logistics_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1935_establishments_in_California"
"http://dbpedia.org/resource/Sacramento_Air_Logistics_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Materiel_Command"
"http://dbpedia.org/resource/Sacramento_Air_Logistics_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_the_2000s"
"http://dbpedia.org/resource/Sacramento_Air_Logistics_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Force_Logistics_Command"
"http://dbpedia.org/resource/Sacramento_Air_Logistics_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Air_Forces_Technical_Service_Command"
"http://dbpedia.org/resource/Sacramento_Air_Logistics_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P-39"
"http://dbpedia.org/resource/Sacramento_Air_Logistics_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2874th_Test_Squadron"
"http://dbpedia.org/resource/Sacramento_Air_Logistics_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P-40"
"http://dbpedia.org/resource/Sacramento_Air_Logistics_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_Superfund_sites"
"http://dbpedia.org/resource/Sacramento_Air_Logistics_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attack_on_Pearl_Harbor"
"http://dbpedia.org/resource/Sacramento_Air_Logistics_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Air_Forces"
"http://dbpedia.org/resource/Sacramento_Air_Logistics_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Main_Operating_Base"
"http://dbpedia.org/resource/Sacramento_Air_Logistics_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P-38"
"http://dbpedia.org/resource/Sacramento_Air_Logistics_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Technical_Service_Command"
"http://dbpedia.org/resource/Sacramento_Air_Logistics_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B-29"
"http://dbpedia.org/resource/Sacramento_Air_Logistics_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Sacramento_County,_California"
"http://dbpedia.org/resource/Sacramento_Air_Logistics_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Sacramento_County,_California"
"http://dbpedia.org/resource/Sacramento_Air_Logistics_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995_Base_Realignment_and_Closure_Commission"
"http://dbpedia.org/resource/Sacramento_Air_Logistics_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B-26_Marauder"
"http://dbpedia.org/resource/Sacramento_Air_Logistics_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Logistics_units_and_formations_of_the_United_States_Air_Force"
"http://dbpedia.org/resource/Sacramento_Air_Logistics_Center","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.militarymuseum.org/McClellanAFB.html"
"http://dbpedia.org/resource/Sacramento_Air_Logistics_Center","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010f9nfg"
"http://dbpedia.org/resource/Sacramento_Air_Logistics_Center","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16739885"
"http://dbpedia.org/resource/Sacramento_Air_Logistics_Center","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sacramento_Air_Logistics_Center"
"http://dbpedia.org/resource/Sacramento_Air_Logistics_Center","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/eAP2"
"http://dbpedia.org/resource/Sacramento_Air_Logistics_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USS"
"http://dbpedia.org/resource/Sacramento_Air_Logistics_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Sacramento_Air_Logistics_Center","http://dbpedia.org/ontology/abstract","Sacramento Air Logistics Center is a former United States Air Force unit based at McClellan Air Force Base from 1935 until its closure as part of the 1995 Base Realignment and Closure Commission."
"http://dbpedia.org/resource/Sacramento_Air_Logistics_Center","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/United"
"http://dbpedia.org/resource/Sacramento_Air_Logistics_Center","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sacramento_Air_Logistics_Center?oldid=1108231004&ns=0"
"http://dbpedia.org/resource/Sacramento_Air_Logistics_Center","http://dbpedia.org/ontology/wikiPageLength",4860
"http://dbpedia.org/resource/Sacramento_Air_Logistics_Center","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sacramento_Air_Logistics_Center"
