"subject","predicate","object"
"http://dbpedia.org/resource/Amritsar","http://www.w3.org/2000/01/rdf-schema#label","Амрітсар"
"http://dbpedia.org/resource/Amritsar","http://www.w3.org/2000/01/rdf-schema#label","Amritsar (stad)"
"http://dbpedia.org/resource/Amritsar","http://www.w3.org/2000/01/rdf-schema#label","أمريتسار"
"http://dbpedia.org/resource/Amritsar","http://www.w3.org/2000/01/rdf-schema#label","암리차르"
"http://dbpedia.org/resource/Amritsar","http://www.w3.org/2000/01/rdf-schema#comment","Amritsar (paňdžábsky: ਅੰਮ੍ਰਿਤਸਰ, hindsky: अमृतसर , znamená ""Jezero nektaru nesmrtelnosti"") je nejvýznamnějším (nikoliv však největším – tím je město Ludhiana, ani hlavním – tím je město Čandígarh) městem indického svazového státu Paňdžáb. Je centrem a posvátným městem sikhského náboženství, žije v něm však i mnoho hinduistů. Leží velice blízko hranic s Pákistánem, pouhých 32 km od pákistánského velkoměsta Láhauru. Žije v něm zhruba 1,5 milionu obyvatel, ale včetně okolí města až 3,7 milionu."
"http://dbpedia.org/resource/Amritsar","http://www.w3.org/2000/01/rdf-schema#comment","Amritsar (punjabieraz ਅੰਮ੍ਰਿਤਸਰ —itzulpena: Hilezkortasunaren Urmaela—, hindiz: अमृतसर) Indiako ipar-mendebaldean, Punjab estatuan dagoen hiri bat da, 1577an sortua. 2005eko azken erroldaren arabera, 1.100.000 biztanle ditu. Amritsarren dago munduan fededun gehien dituzten erlijioetatik bosgarrena den sikhismoaren lurralde sakratua. Amritsarko Urrezko Tenplua da sikhismoaren gurtza gune nagusia."
"http://dbpedia.org/resource/Amritsar","http://www.w3.org/2000/01/rdf-schema#comment","Cathair mhór san India í Amritsar, an 36ú chathair is mó de réir daonra sa tír. Bhí 1,132,761 duine ina gcónaí ann i 2011."
"http://dbpedia.org/resource/Amritsar","http://www.w3.org/2000/01/rdf-schema#comment","Amritsar é uma cidade do estado do Punjab, na Índia. Localiza-se no noroeste do país. Tem cerca de 1,2 milhões de habitantes. Foi fundada em 1577 e é o centro da religião sique, e local do Harmandir Sahib, o mais importante templo do siquismo que foi invadido militarmente por ordens de Indira Gandhi em 1984."
"http://dbpedia.org/resource/Amritsar","http://www.w3.org/2000/01/rdf-schema#comment","Amritsar (pendjabi : ਅੰਮ੍ਰਿਤਸਰ) est une ville située au nord-ouest de l'État du Pendjab indien. Celle-ci abrite le Temple d'Or, nom informel du Harmandir Sâhib, centre spirituel et culturel de la communauté sikh. En 2011, la population recensée d'Amritsar est de 1 132 761 habitants. Le nom « Amritsar » est composé des mots panjabi « amrit » (qu'on peut traduire par nectar) et « sar » (qu'on peut traduire par bassin, lac)."
"http://dbpedia.org/resource/Amritsar","http://www.w3.org/2000/01/rdf-schema#comment","阿姆利则（旁遮普语：ਅੰਮ੍ਰਿਤਸਰ；英语：Amritsar）是印度西北部旁遮普邦的一座城市，靠近巴基斯坦边境，距离巴基斯坦拉合尔只有32英里。地理坐标：北纬31度38分，东经74度52分。海拔高度为218米。2001年人口为1,011,327人（全地区人口为3,096,077人）。 阿姆利则一词源于梵语 Amŗta-saras，意为“甘露池”。 阿姆利则的金庙是锡克教的中心。在蘭季特·辛格王公時代，阿姆利则取代了拉合尔成为旁遮普的首位城市。阿姆利則也因1919年的阿姆利則慘案及1984年的蓝星行动而為人熟悉。 當地的主要经济活动有旅游、地毯、纺织、農產品、手工艺品、服务业等。 该市有众多锡克教圣地。"
"http://dbpedia.org/resource/Amritsar","http://www.w3.org/2000/01/rdf-schema#comment","Amritsar (pendż. ਅੰਮ੍ਰਿਤਸਰ, Sadzawka Nektaru Nieśmiertelności, hindi अमृतसर) – miasto w północno-zachodnich Indiach, w stanie Pendżab, w pobliżu granicy z Pakistanem. Około 1,1 mln mieszkańców. W mieście tym znajduje się najważniejszy obiekt kultu Sikhów – Złota Świątynia zwana Darbar Sahib (Dwór Pana) lub Harmandir (Świątynia Boża), w której przechowywany jest oryginał świętej księgi Sikhów."
"http://dbpedia.org/resource/Amritsar","http://www.w3.org/2000/01/rdf-schema#comment","Amritsar, en loka lingvo ਅੰਮ੍ਰਿਤਸਰ estas urbo, spirita kaj kultura centro en subŝtato Panĝabo en nordokcidenta parto de federacia ŝtato Barato. La loknomo signifas: ""Naĝejo de Nektaro de la Senmorteco"". Ĝi estas sankta urbo de Siĥoj."
"http://dbpedia.org/resource/Amritsar","http://www.w3.org/2000/01/rdf-schema#comment","Амрітсар (англ. Amritsar, пенджаб. ਅੰਮ੍ਰਿਤਸਰ, гінді अमृतसर — «став амріти») — місто у штаті Пенджаб на північно-заході Індії; населення 1102 тис. (2005; 595 тис. 1981). Священне місто сикхів, його заснував 1577 року Четвертий гуру сикхів Рам Дас. В місті розвинуті текстильна, цукрова промисловість, виробництво килимів. Є університет. Також тут знаходиться головний храм сикхізму — Хармандир-Сахіб («Золотий Храм», XVI–XVIII ст.), у якому зберігається золота книга сикхів Ґрантг Сагіб (Granth Sahib)."
"http://dbpedia.org/resource/Amritsar","http://www.w3.org/2000/01/rdf-schema#comment","Amritsar (Punjabi pronunciation: [əmːˈɾɪtsəɾ]), historically also known as Rāmdāspur and colloquially as Ambarsar, is the second largest city in the Indian state of Punjab, after Ludhiana. It is a major cultural, transportation and economic centre, located in the Majha region of Punjab. The city is the administrative headquarters of the Amritsar district."
"http://dbpedia.org/resource/Amritsar","http://www.w3.org/2000/01/rdf-schema#comment","Η Αμρίτσαρ (Amritsar, παντζάμπι: ਅੰਮ੍ਰਿਤਸਰ/امرتسر, χίντι: अमृतसर), ιστορικά γνωστό ως Ραμντασπούρ, είναι πόλη στη βορειοδυτική Ινδία, στην πολιτεία Παντζάμπ. Σύμφωνα με την απογραφή του 2011, η Αμριτσάρ έχει 1.132.761 κατοίκους. Η πόλη βρίσκεται κοντά στα σύνορα με το Πακιστάν. Η Λαχόρη, η δεύτερη μεγαλύτερη πόλη του Πακιστάν, απέχει περίπου 50 χιλιόμετρα από την Αμριτσάρ. Το όνομα της πόλης σημαίνει «ιερή πισίνα από νέκταρ». Η πόλη ιδρύθηκε τον 16ο αιώνα, πιθανότερα το 1574, όταν ο Γκουρού Ραμ Ντας αγόρασε την έκταση για 700 ρουπίες και κατασκεύασε μια ιερή πισίνα. Τις 13 Απριλίου 1919, ανήμερα της ιερής μέρας των Σιχιστών, κατά τη διάρκεια διαμαρτυρίας πολιτών, ο διέταξε στα στρατεύματά του να ανοίξουν πυρ με αποτέλεσμα το θάνατο 379 ανθρώπων, σε ένα συμβάν που έμεινε γνωστό ως το ."
"http://dbpedia.org/resource/Amritsar","http://www.w3.org/2000/01/rdf-schema#comment","Amritsar (in punjabi ਅੰਮ੍ਰਿਤਸਰ) è una suddivisione dell'India, classificata come municipal corporation, di 1,984,123 abitanti, capoluogo del distretto di Amritsar, nello stato federato del Punjab del quale è la città principale. In base al numero di abitanti la città rientra nella classe I (da 100.000 persone in su). Amritsar è anche il centro culturale e spirituale della religione sikh e la sede del famoso Tempio d'Oro, conosciuto anche con il nome di Harmandir Sahib. È stata teatro del massacro di Amritsar, uno degli episodi più sanguinosi della lotta per l'indipendenza indiana."
"http://dbpedia.org/resource/Amritsar","http://www.w3.org/2000/01/rdf-schema#comment","アムリトサル （パンジャブ語: ਅੰਮ੍ਰਿਤਸਰ, -発音: [əmːˈɾɪtsəɾ]; ヒンディー語: अमृतसर, ヒンディー語発音: [ə̃m.ɾɪt̪.s̪əɾ]; 英語: Amritsar）はインドの都市。パンジャーブ州に属する。人口は約100万人。アムリットサル、アムリッツァーなどとも表記される。またサンスクリット語で「生命の水の貯水池」という意味がある。"
"http://dbpedia.org/resource/Amritsar","http://www.w3.org/2000/01/rdf-schema#comment","Amritsar (punjabi helig nektarsamling), är en stad i den indiska delstaten Punjab, och är huvudort för ett distrikt med . Staden grundades av Guru Ram Das och är sikhismens heliga stad. Folkmängden uppgick till 1 132 383 invånare vid folkräkningen 2011, med förorter 1 183 549 invånare. I Amritsar finns Gyllene templet (Harmander Sahib), som är sikhernas centrala helgedom. Det färdigställdes 1601 och Guru Granth Sahib, sikhernas heliga bok, placerades 1604 i helgedomen. 13 april 1919 ägde Amritsarmassakern rum, då mellan 379 och 1 526 människor dödades."
"http://dbpedia.org/resource/Amritsar","http://www.w3.org/2000/01/rdf-schema#comment","Amritsar (Panjabi ਅੰਮ੍ਰਿਤਸਰ; von Amrita Saras: „Nektarsee“) ist eine Millionenstadt (Municipal Corporation) im indischen Bundesstaat Punjab; die Stadt ist das spirituelle Zentrum des Sikhismus."
"http://dbpedia.org/resource/Amritsar","http://www.w3.org/2000/01/rdf-schema#comment","Amritsar (en panjabi: ਅੰਮ੍ਰਿਤਸਰ) (en català: ""Llac del Nèctar Sagrat"") és una ciutat de l'Índia, capital del districte d'Amritsar a l'estat del Panjab a mig camí entre els rius Beds i Ravi. Té una població segons el cens del 2001 d'un milió i mig d'habitants. El nom derivaria de Amŗit-Saagar (L'oceà del nèctar de la immortalitat). El seu monument més destacat és el Harmandir Sahib, més conegut com a Temple Daurat, centre cultural i espiritual dels sikhs. Disposa d'un aeroport internacional el Raja Sansi darrerament reanomenat Guru Ramdas."
"http://dbpedia.org/resource/Amritsar","http://www.w3.org/2000/01/rdf-schema#comment","Amritsar (Punjabi: ਅੰਮ੍ਰਿਤਸਰ) is een stad in de staat Punjab in het noordwesten van India. De stad is gelegen in het gelijknamige district Amritsar, niet ver van de grens met Pakistan, en had volgens de volkstelling van 2001 975.695 inwoners. Het is het spirituele centrum van het sikhisme en hier staat ook de Harmandir Sahib, of de Gouden Tempel. In en rond de stad wordt voornamelijk Punjabi gesproken. Andere talen zijn: Hindi, Urdu en Engels. In de 16e eeuw werd de stad gesticht door Goeroe Ram Das."
"http://dbpedia.org/resource/Amritsar","http://www.w3.org/2000/01/rdf-schema#comment","암리차르(펀자브어: ਅੰਮ੍ਰਿਤਸਰ, 영어: Amritsar)는 인도 펀자브주의 도시로, 인구는 1,194,740명(2009년 기준), 높이는 해발 218m이다. 찬디가르(펀자브 주의 주도)에서 북서쪽으로 217km, 파키스탄 라호르에서 동쪽으로 32km 정도 떨어진 곳에 위치한다. 1604년 시크교 사원인 황금사원(하르만디르 샤히브)이 들어서면서 시크교의 성지로 여겨졌으며 영국의 식민지 시절인 1919년 인도의 치안 부대가 이 곳에서 벌어진 영국의 식민 통치를 반대하는 시위를 무력으로 진압한 사건인 이 벌어졌다. 주요 산업은 관광업과 농업, 방직업이다."
"http://dbpedia.org/resource/Amritsar","http://www.w3.org/2000/01/rdf-schema#comment","Амри́тсар (в.-пандж. ਅੰਮ੍ਰਿਤਸਰ, хинди अमृतसर) — город в северо-западной Индии, в штате Пенджаб. Население — 1 183 705 чел. (по переписи 2011 года). Амритсар — священный город сикхов. Основан четвёртым гуру Рам Дасом в 1577. Город получил название от священного пруда, в центре которого находится Хармандир-Сахиб (Золотой храм), главная сикхская гурдвара. В главном храмовом комплексе Амритсара расположен . В Амритсаре происходили многие важнейшие события сикхской истории, в том числе последних лет."
"http://dbpedia.org/resource/Amritsar","http://www.w3.org/2000/01/rdf-schema#comment","Amritsar (bahasa Punjabi: ਅੰਮ੍ਰਿਤਸਰ), yang berarti ""Kolam dari Sari Keabadian"", adalah ibu kota dari , di wilayah Punjab, India. Sensus penduduk pada tahun 2001 melaporkan jumlah penduduk di kota Amritsar lebih dari 1.000.000 jiwa dan penduduk diseluruh distrik mencapai 3.096.077 jiwa lebih. Kota Amritsar terletak di barat laut dari India, berjarak sekitar 32 mil sebelah timur dari Lahore, Pakistan."
"http://dbpedia.org/resource/Amritsar","http://www.w3.org/2000/01/rdf-schema#comment","Amritsar (panyabí: ਅੰਮ੍ਰਿਤਸਰ, hindi: अमृतसर, Amritasara) es una ciudad del norte de India y sede administrativa del distrito de Amritsar Langar del estado de Panyab. Su nombre significa ‘estanque (sara) del néctar de la inmortalidad (amrita)’.​El censo indio de 2009 informó una población cercana a los 1.2 millones de habitantes. La población total del distrito es de 3.69 millones de habitantes. Amritsar se sitúa a 217 km (135 millas) al noroeste de la capital del estado de Chandigarh, y a 32 km (29 millas) al este de Lahore (Pakistán), ambas muy próximas a la frontera indio-pakistaní."
"http://dbpedia.org/resource/Amritsar","http://www.w3.org/2000/01/rdf-schema#comment","آمْرِيسَتار أو أمْرِستار ( (؟·معلومات)؛ ، ((بالبنجابية: ਅੰਮ੍ਰਿਤਸਰ)‏) هي أهم مدن البنجاب تقع في شمال غرب الهند وهي المركز الروحي للديانة السيخية والمقر الإداري للمدينة. ويوجد في آمريستار معبد هارمندير صاحب (الذي يشار إليه باسم «المعبد الذهبي» في وسائل الإعلام الغربية)، وهو المركز الروحي والثقافي للديانة للديانة السيخية. ويجذب هذا المزار السيخي المهم زوارًا أكثر من تاج محل بمعدل يصل لأكثر من 100000 زائر في الأسبوع وهو الوجهة الأكثر شعبية للسكان والسياح في جميع أنحاء الهند. كما تعد المدينة مقرًا للسلطة السيخية والبرلمان السيخي."
"http://dbpedia.org/resource/Amritsar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Punjab"
"http://dbpedia.org/resource/Amritsar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Chandigarh"
"http://dbpedia.org/resource/Amritsar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_cities"
"http://dbpedia.org/resource/Amritsar","http://xmlns.com/foaf/0.1/name","Amritsar"
"http://dbpedia.org/resource/Amritsar","http://xmlns.com/foaf/0.1/homepage","https://www.amritsarcorp.com"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/property/name","Amritsar"
"http://dbpedia.org/resource/Amritsar","http://www.w3.org/2003/01/geo/wgs84_pos#lat",31.63999938964844
"http://dbpedia.org/resource/Amritsar","http://www.w3.org/2003/01/geo/wgs84_pos#long",74.86000061035156
"http://dbpedia.org/resource/Amritsar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jallianwallah.jpg"
"http://dbpedia.org/resource/Amritsar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/VR_Ambarsar.jpg"
"http://dbpedia.org/resource/Amritsar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Summer_Palace_of_Maharaja_Ranjit_Singh,_Amritsar,_Punjab,India_(Cropped).jpg"
"http://dbpedia.org/resource/Amritsar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baba_Atal_Amritsar_(cropped).jpg"
"http://dbpedia.org/resource/Amritsar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Khalsa_College-Monumentos_de_Amritsar-India16.jpg"
"http://dbpedia.org/resource/Amritsar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ranjit_Singh_at_Harmandir_Sahib_-_August_Schoefft_-_Vienna_1850_-_Princess_Bamba_Collection_-_Lahore_Fort.jpg"
"http://dbpedia.org/resource/Amritsar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Town_Hall,Amritsar.jpg"
"http://dbpedia.org/resource/Amritsar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hamandir_Sahib_(Golden_Temple).jpg"
"http://dbpedia.org/resource/Amritsar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amritsar_Overhead_Panorama_View_Artwork_circa_1860's.jpg"
"http://dbpedia.org/resource/Amritsar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Statue_of_Maharaja_Ranjit_Singh,_Amritsar_01.jpg"
"http://dbpedia.org/resource/Amritsar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Golden_Temple_Amritsar_Gurudwara_(cropped).jpg"
"http://dbpedia.org/resource/Amritsar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ISBT_Amritsar.jpg"
"http://dbpedia.org/resource/Amritsar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Entry_of_Amritsar_Junction_Railway_Station.jpg"
"http://dbpedia.org/resource/Amritsar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BulletMarks.jpg"
"http://dbpedia.org/resource/Amritsar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Heritage_Street_of_Amritsar.jpg"
"http://dbpedia.org/resource/Amritsar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sri_Guru_Ram_Dass_Jee_International_Airport,_Amritsar.jpg"
"http://dbpedia.org/resource/Amritsar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_and_towns_in_Amritsar_district"
"http://dbpedia.org/resource/Amritsar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_along_the_Silk_Road"
"http://dbpedia.org/resource/Amritsar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sikh_places"
"http://dbpedia.org/resource/Amritsar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_established_in_1574"
"http://dbpedia.org/resource/Amritsar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Holy_cities"
"http://dbpedia.org/resource/Amritsar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Metropolitan_cities_in_India"
"http://dbpedia.org/resource/Amritsar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Amritsar"
"http://dbpedia.org/resource/Amritsar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_capital_cities_in_India"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/wikiPageID",447472
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/wikiPageRevisionID",1124938703
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postal_Index_Number"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heritage_City_Development_and_Augmentation_Yojana"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ajnala,_India"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranjit_Singh"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Khalsa_College-Monumentos_de_Amritsar-India16.JPG"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tung,_Sikkim"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_and_towns_in_Amritsar_district"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semi-arid_climate"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delhi-Amritsar-Katra_Expressway"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D.A.V_Public_School"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India_Gate"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dr._Vidyasagar_Institute_of_Mental_Health"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durgiana_Temple"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tank"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thetford"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Gate"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984_anti-Sikh_riots"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annie_Besant"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GMR_Group"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punjab,_India"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Airport"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hamandir_Sahib_(Golden_Temple).jpg"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punjab"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verka_Town"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Midlands_(region)"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_census_of_India"
