"subject","predicate","object"
"http://dbpedia.org/resource/Calcutta_News_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soundtrack"
"http://dbpedia.org/resource/Calcutta_News_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madhu_Balakrishnan"
"http://dbpedia.org/resource/Calcutta_News_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meera_Jasmine"
"http://dbpedia.org/resource/Calcutta_News_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Kolkata"
"http://dbpedia.org/resource/Calcutta_News_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.indiaglitz.com/channels/malayalam/review/9460.html"
"http://dbpedia.org/resource/Calcutta_News_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nowrunning.com/Movie/%3Fmovie=4249"
"http://dbpedia.org/resource/Calcutta_News_(film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ekhH"
"http://dbpedia.org/resource/Calcutta_News_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5018944"
"http://dbpedia.org/resource/Calcutta_News_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/കൽക്കട്ടാ_ന്യൂസ്"
"http://dbpedia.org/resource/Calcutta_News_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Calcutta_News_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blessy"
"http://dbpedia.org/resource/Calcutta_News_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/Calcutta_News_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Calcutta_News_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Calcutta_News_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Calcutta_News_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Calcutta_News_(film)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Calcutta_News.jpg?width=300"
"http://dbpedia.org/resource/Calcutta_News_(film)","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/S._Kumar_(cinematographer)"
"http://dbpedia.org/resource/Calcutta_News_(film)","http://dbpedia.org/property/country","India"
"http://dbpedia.org/resource/Calcutta_News_(film)","http://dbpedia.org/property/director","http://dbpedia.org/resource/Blessy"
"http://dbpedia.org/resource/Calcutta_News_(film)","http://dbpedia.org/property/distributor","Century Pictures"
"http://dbpedia.org/resource/Calcutta_News_(film)","http://dbpedia.org/property/language","Malayalam"
"http://dbpedia.org/resource/Calcutta_News_(film)","http://dbpedia.org/property/music","http://dbpedia.org/resource/Debojyoti_Mishra"
"http://dbpedia.org/resource/Calcutta_News_(film)","http://dbpedia.org/property/producer","Thampi Antony"
"http://dbpedia.org/resource/Calcutta_News_(film)","http://dbpedia.org/property/runtime","9000.0"
"http://dbpedia.org/resource/Calcutta_News_(film)","http://dbpedia.org/property/studio","Kayal Films"
"http://dbpedia.org/resource/Calcutta_News_(film)","http://dbpedia.org/property/writer","Blessy"
"http://dbpedia.org/resource/Calcutta_News_(film)","http://dbpedia.org/ontology/abstract","Calcutta News is a 2008 Indian Malayalam-language romantic thriller film written and directed by Blessy. The film stars Dileep, Meera Jasmine, Indrajith and Vimala Raman. The music is by Debojyoti Mishra. The film deals with the issue of trafficking in women and how an Orphan girl from Kerala gets caught in it. It showcased Blessy's yet another different genre film and successfully provided Dileep a different character unlike his usual comic characters."
"http://dbpedia.org/resource/Calcutta_News_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Calcutta_News_(film)?oldid=1124922130&ns=0"
"http://dbpedia.org/resource/Calcutta_News_(film)","http://dbpedia.org/ontology/Work/runtime","150.0"
"http://dbpedia.org/resource/Calcutta_News_(film)","http://dbpedia.org/ontology/wikiPageLength",8800
"http://dbpedia.org/resource/Calcutta_News_(film)","http://dbpedia.org/ontology/imdbId","1111881"
"http://dbpedia.org/resource/Calcutta_News_(film)","http://dbpedia.org/ontology/runtime",9000.0
"http://dbpedia.org/resource/Calcutta_News_(film)","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/S._Kumar_(cinematographer)"
"http://dbpedia.org/resource/Calcutta_News_(film)","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Blessy"
"http://dbpedia.org/resource/Calcutta_News_(film)","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/Malayalam_cinema"
"http://dbpedia.org/resource/Calcutta_News_(film)","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Debojyoti_Mishra"
"http://dbpedia.org/resource/Calcutta_News_(film)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Blessy"
"http://dbpedia.org/resource/Calcutta_News_(film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Calcutta_News_(film)"
