"subject","predicate","object"
"http://dbpedia.org/resource/British_Indian_Department","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Red_Lake_Chief_making_a_speech_to_the_Governor_of_Red_River_at_Fort_Douglas.png"
"http://dbpedia.org/resource/British_Indian_Department","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colonel_William_Claus.jpg"
"http://dbpedia.org/resource/British_Indian_Department","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint-Luc_de_La_Corne.jpg"
"http://dbpedia.org/resource/British_Indian_Department","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colonel_Christian_Daniel_Claus.jpg"
"http://dbpedia.org/resource/British_Indian_Department","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thomas_McKee.jpg"
"http://dbpedia.org/resource/British_Indian_Department","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ahyouwaighs,_Chief_of_the_Six_Nations._(15247213164).jpg"
"http://dbpedia.org/resource/British_Indian_Department","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sir_John_Johnson,_2nd_Baronet.png"
"http://dbpedia.org/resource/British_Indian_Department","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Guy_Johnson_by_Benjamin_West.jpg"
"http://dbpedia.org/resource/British_Indian_Department","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thayendanegea_(Joseph_Brant)_by_William_Berczy_-_1802-1812.jpg"
"http://dbpedia.org/resource/British_Indian_Department","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sir_William_Johnson_Wellcome_L0040165.jpg"
"http://dbpedia.org/resource/British_Indian_Department","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SamuelPetersJarvisPortrait1850s.jpg"
"http://dbpedia.org/resource/British_Indian_Department","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Norton.jpg"
"http://dbpedia.org/resource/British_Indian_Department","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Butler.jpg"
"http://dbpedia.org/resource/British_Indian_Department","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Indigenous_peoples_in_Canada"
"http://dbpedia.org/resource/British_Indian_Department","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indigenous_affairs_ministries"
"http://dbpedia.org/resource/British_Indian_Department","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Indian_Department"
"http://dbpedia.org/resource/British_Indian_Department","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crown-Indigenous_Relations_and_Northern_Development_Canada"
"http://dbpedia.org/resource/British_Indian_Department","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:War_of_1812"
"http://dbpedia.org/resource/British_Indian_Department","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1755_establishments_in_the_British_Empire"
"http://dbpedia.org/resource/British_Indian_Department","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ministries_established_in_1755"
"http://dbpedia.org/resource/British_Indian_Department","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_departments_of_the_Government_of_the_United_Kingdom"
"http://dbpedia.org/resource/British_Indian_Department","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_military_units_and_formations_of_the_War_of_1812"
"http://dbpedia.org/resource/British_Indian_Department","http://dbpedia.org/ontology/wikiPageID",18757926
"http://dbpedia.org/resource/British_Indian_Department","http://dbpedia.org/ontology/wikiPageRevisionID",1123503905
"http://dbpedia.org/resource/British_Indian_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Mackinac_Island_(1814)"
"http://dbpedia.org/resource/British_Indian_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Wyoming"
"http://dbpedia.org/resource/British_Indian_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_McKee"
"http://dbpedia.org/resource/British_Indian_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bird's_invasion_of_Kentucky"
"http://dbpedia.org/resource/British_Indian_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luc_de_la_Corne"
"http://dbpedia.org/resource/British_Indian_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Indigenous_peoples_in_Canada"
"http://dbpedia.org/resource/British_Indian_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_barrier_state"
"http://dbpedia.org/resource/British_Indian_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Butler_(pioneer)"
"http://dbpedia.org/resource/British_Indian_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Empire_Loyalists"
"http://dbpedia.org/resource/British_Indian_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indigenous_affairs_ministries"
"http://dbpedia.org/resource/British_Indian_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwest_Indian_War"
"http://dbpedia.org/resource/British_Indian_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Norton_(Mohawk_chief)"
"http://dbpedia.org/resource/British_Indian_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Claus"
"http://dbpedia.org/resource/British_Indian_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Thayendanegea_(Joseph_Brant)_by_William_Berczy_-_1802-1812.jpg"
"http://dbpedia.org/resource/British_Indian_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_of_1812"
"http://dbpedia.org/resource/British_Indian_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenskwatawa"
"http://dbpedia.org/resource/British_Indian_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michilimackinac"
"http://dbpedia.org/resource/British_Indian_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Deseronto"
"http://dbpedia.org/resource/British_Indian_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_John_Johnson"
"http://dbpedia.org/resource/British_Indian_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Canadas"
"http://dbpedia.org/resource/British_Indian_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_William_Johnson"
"http://dbpedia.org/resource/British_Indian_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Treaty"
"http://dbpedia.org/resource/British_Indian_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_John_Colborne"
"http://dbpedia.org/resource/British_Indian_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_France"
"http://dbpedia.org/resource/British_Indian_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohawks_of_the_Bay_of_Quinte_First_Nation"
"http://dbpedia.org/resource/British_Indian_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Canadian_Crown_and_Indigenous_peoples_of_Canada"
"http://dbpedia.org/resource/British_Indian_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Empire"
"http://dbpedia.org/resource/British_Indian_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Proclamation_of_1763"
"http://dbpedia.org/resource/British_Indian_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Fallen_Timbers"
"http://dbpedia.org/resource/British_Indian_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Fort_Stanwix_(1768)"
"http://dbpedia.org/resource/British_Indian_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Blue_Licks"
"http://dbpedia.org/resource/British_Indian_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_units_of_the_War_of_1812"
"http://dbpedia.org/resource/British_Indian_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crown–Indigenous_Relations_and_Northern_Affairs_Canada"
"http://dbpedia.org/resource/British_Indian_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Thames"
"http://dbpedia.org/resource/British_Indian_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Red_Lake_Chief_making_a_speech_to_the_Governor_of_Red_River_at_Fort_Douglas.png"
"http://dbpedia.org/resource/British_Indian_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebellions_of_1837–1838"
"http://dbpedia.org/resource/British_Indian_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tecumseh"
"http://dbpedia.org/resource/British_Indian_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Ghent"
"http://dbpedia.org/resource/British_Indian_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_Governor_of_Ontario"
"http://dbpedia.org/resource/British_Indian_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_theater_of_the_American_Revolutionary_War_after_Saratoga"
"http://dbpedia.org/resource/British_Indian_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_John_Johnson,_2nd_Baronet"
"http://dbpedia.org/resource/British_Indian_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Indian_Department"
"http://dbpedia.org/resource/British_Indian_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commander-in-Chief,_North_America"
"http://dbpedia.org/resource/British_Indian_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Lake_George"
"http://dbpedia.org/resource/British_Indian_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Six_Nations_of_the_Grand_River"
"http://dbpedia.org/resource/British_Indian_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Canada"
"http://dbpedia.org/resource/British_Indian_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_Canada"
"http://dbpedia.org/resource/British_Indian_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Munsee"
"http://dbpedia.org/resource/British_Indian_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Revolutionary_War"
"http://dbpedia.org/resource/British_Indian_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Crown-Indigenous_Relations_and_Northern_Development_Canada"
"http://dbpedia.org/resource/British_Indian_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_McDouall"
"http://dbpedia.org/resource/British_Indian_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1755_establishments_in_the_British_Empire"
"http://dbpedia.org/resource/British_Indian_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:War_of_1812"
"http://dbpedia.org/resource/British_Indian_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reconnaissance"
"http://dbpedia.org/resource/British_Indian_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seven_Years'_War"
"http://dbpedia.org/resource/British_Indian_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gnadenhutten_massacre"
"http://dbpedia.org/resource/British_Indian_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_Johnson"
"http://dbpedia.org/resource/British_Indian_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Brant"
"http://dbpedia.org/resource/British_Indian_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_River"
"http://dbpedia.org/resource/British_Indian_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Agent"
"http://dbpedia.org/resource/British_Indian_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Jarvis"
"http://dbpedia.org/resource/British_Indian_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cherry_Valley_massacre"
"http://dbpedia.org/resource/British_Indian_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_Quebec_(1763-1791)"
"http://dbpedia.org/resource/British_Indian_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diplomacy"
"http://dbpedia.org/resource/British_Indian_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Stuart_(loyalist)"
"http://dbpedia.org/resource/British_Indian_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crawford_expedition"
"http://dbpedia.org/resource/British_Indian_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_Valley"
"http://dbpedia.org/resource/British_Indian_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Elliott_(loyalist)"
"http://dbpedia.org/resource/British_Indian_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sullivan_Expedition"
"http://dbpedia.org/resource/British_Indian_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_Office"
"http://dbpedia.org/resource/British_Indian_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bureau_of_Indian_Affairs"
"http://dbpedia.org/resource/British_Indian_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Givins"
"http://dbpedia.org/resource/British_Indian_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_McKee"
"http://dbpedia.org/resource/British_Indian_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iroquois"
"http://dbpedia.org/resource/British_Indian_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Greenville"
"http://dbpedia.org/resource/British_Indian_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Claus"
"http://dbpedia.org/resource/British_Indian_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Prairie_du_Chien"
"http://dbpedia.org/resource/British_Indian_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Guy_Johnson_by_Benjamin_West.jpg"
"http://dbpedia.org/resource/British_Indian_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Executive_Council_of_the_Province_of_Canada"
"http://dbpedia.org/resource/British_Indian_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwestern_Confederacy"
"http://dbpedia.org/resource/British_Indian_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Paris_(1783)"
"http://dbpedia.org/resource/British_Indian_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guerrilla_warfare"
"http://dbpedia.org/resource/British_Indian_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molly_Brant"
"http://dbpedia.org/resource/British_Indian_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_General_of_Canada"
"http://dbpedia.org/resource/British_Indian_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potomac_River"
"http://dbpedia.org/resource/British_Indian_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_military_units_and_formations_of_the_War_of_1812"
"http://dbpedia.org/resource/British_Indian_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Reserves"
"http://dbpedia.org/resource/British_Indian_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Girty"
"http://dbpedia.org/resource/British_Indian_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_departments_of_the_Government_of_the_United_Kingdom"
"http://dbpedia.org/resource/British_Indian_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_Canada"
"http://dbpedia.org/resource/British_Indian_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battles_of_Saratoga"
"http://dbpedia.org/resource/British_Indian_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:A_scene_on_the_frontiers_as_practiced_by_the_%22humane%22_British_and_their_%22worthy%22_allies_-_Wm._Charles,_del_et_sculp._LCCN2002708987.tif"
"http://dbpedia.org/resource/British_Indian_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ministries_established_in_1755"
"http://dbpedia.org/resource/British_Indian_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Nations_in_Canada"
"http://dbpedia.org/resource/British_Indian_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Brant_(Mohawk_leader)"
"http://dbpedia.org/resource/British_Indian_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontiac's_War"
"http://dbpedia.org/resource/British_Indian_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patriot_War"
"http://dbpedia.org/resource/British_Indian_Department","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Brittiska_Indiandepartementet"
"http://dbpedia.org/resource/British_Indian_Department","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q717649"
"http://dbpedia.org/resource/British_Indian_Department","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4u1bX"
"http://dbpedia.org/resource/British_Indian_Department","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/British_Indian_Department","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gallery"
"http://dbpedia.org/resource/British_Indian_Department","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/British_Indian_Department","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/British_Indian_Department","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/British_Indian_Department","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagcountry"
"http://dbpedia.org/resource/British_Indian_Department","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/British_Indian_Department","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Johnson_saving_Dieskau.jpg?width=300"
"http://dbpedia.org/resource/British_Indian_Department","http://dbpedia.org/property/battles","http://dbpedia.org/resource/American_Revolutionary_War"
"http://dbpedia.org/resource/British_Indian_Department","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Rebellions_of_1837–1838"
"http://dbpedia.org/resource/British_Indian_Department","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Seven_Years'_War"
"http://dbpedia.org/resource/British_Indian_Department","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Northwest_Indian_War"
"http://dbpedia.org/resource/British_Indian_Department","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Pontiac's_War"
"http://dbpedia.org/resource/British_Indian_Department","http://dbpedia.org/property/battles","http://dbpedia.org/resource/War_of_1812"
"http://dbpedia.org/resource/British_Indian_Department","http://dbpedia.org/property/caption","Sir William Johnson at the Battle of Lake George"
"http://dbpedia.org/resource/British_Indian_Department","http://dbpedia.org/property/dates",1755
"http://dbpedia.org/resource/British_Indian_Department","http://dbpedia.org/property/imageSize",250
"http://dbpedia.org/resource/British_Indian_Department","http://dbpedia.org/property/notableCommanders","http://dbpedia.org/resource/Sir_John_Johnson"
"http://dbpedia.org/resource/British_Indian_Department","http://dbpedia.org/property/notableCommanders","http://dbpedia.org/resource/Sir_William_Johnson"
"http://dbpedia.org/resource/British_Indian_Department","http://dbpedia.org/property/notableCommanders","http://dbpedia.org/resource/Joseph_Brant"
"http://dbpedia.org/resource/British_Indian_Department","http://dbpedia.org/property/notableCommanders","http://dbpedia.org/resource/John_Norton_(Mohawk_chief)"
"http://dbpedia.org/resource/British_Indian_Department","http://dbpedia.org/property/specialization","http://dbpedia.org/resource/Guerrilla_warfare"
"http://dbpedia.org/resource/British_Indian_Department","http://dbpedia.org/property/specialization","http://dbpedia.org/resource/Diplomacy"
"http://dbpedia.org/resource/British_Indian_Department","http://dbpedia.org/property/specialization","http://dbpedia.org/resource/Reconnaissance"
"http://dbpedia.org/resource/British_Indian_Department","http://dbpedia.org/property/unitName","Indian Department"
"http://dbpedia.org/resource/British_Indian_Department","http://dbpedia.org/ontology/abstract","The Indian Department was established in 1755 to oversee relations between the British Empire and the First Nations of North America. The imperial government ceded control of the Indian Department to the Province of Canada in 1860, thus setting the stage for the development of the present-day Department of Crown–Indigenous Relations and Northern Affairs Canada. During its existence, the Indian Department served both a diplomatic and a military role. Its daily responsibilities were largely civil in nature, such as the administration of justice, the management of the fur trade, and the employment of blacksmiths, teachers, and missionaries. At the same time, the Department was expected to mobilize and lead Indigenous warriors in times of crisis and conflict. Theoretically, control over the Indian Department rested with the senior-most administrator in British America, initially the Commander-in-Chief of the British forces in North America, and later the Governor General of the Canadas. In practice, Indian Affairs were managed by the senior officers of the Indian Department themselves, upon whose advice the Governors General depended."
"http://dbpedia.org/resource/British_Indian_Department","http://dbpedia.org/ontology/abstract","Brittiska Indiandepartementet (engelska: British Indian Department) var en kvasimilitär kolonialmyndighet vilken ansvarade för att administrera Storbritanniens politiska relationer till Nordamerikas ursprungsbefolkningar 1755-1860. Det gav ett ovärderligt bidrag till den brittiska krigföringen under den Amerikanska frihetskriget och 1812 års krig. Det militära uppdraget upphörde 1830 och ansvaret för departementet överfördes från Storbritannien till Kanada 1860."
"http://dbpedia.org/resource/British_Indian_Department","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/British_Indian_Department?oldid=1123503905&ns=0"
"http://dbpedia.org/resource/British_Indian_Department","http://dbpedia.org/ontology/wikiPageLength",27181
"http://dbpedia.org/resource/British_Indian_Department","http://dbpedia.org/ontology/activeYearsEndYear",1860-01-01
"http://dbpedia.org/resource/British_Indian_Department","http://dbpedia.org/ontology/activeYearsStartYear",1755-01-01
"http://dbpedia.org/resource/British_Indian_Department","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Northwest_Indian_War"
"http://dbpedia.org/resource/British_Indian_Department","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Seven_Years'_War"
"http://dbpedia.org/resource/British_Indian_Department","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/War_of_1812"
"http://dbpedia.org/resource/British_Indian_Department","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Rebellions_of_1837–1838"
"http://dbpedia.org/resource/British_Indian_Department","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/American_Revolutionary_War"
"http://dbpedia.org/resource/British_Indian_Department","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Pontiac's_War"
"http://dbpedia.org/resource/British_Indian_Department","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Kingdom_of_Great_Britain"
