"subject","predicate","object"
"http://dbpedia.org/resource/Alfred_McCune_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesOnTheNationalRegisterOfHistoricPlacesInUtah"
"http://dbpedia.org/resource/Alfred_McCune_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Alfred_McCune_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Alfred_McCune_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Alfred_McCune_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Convert109962414"
"http://dbpedia.org/resource/Alfred_McCune_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Alfred_McCune_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Alfred_McCune_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Alfred_McCune_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctSchoolsInUtah"
"http://dbpedia.org/resource/Alfred_McCune_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alfred_McCune_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesCompletedIn1900"
"http://dbpedia.org/resource/Alfred_McCune_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Alfred_McCune_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Alfred_McCune_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Alfred_McCune_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Alfred_McCune_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Alfred_McCune_Home","http://www.w3.org/2000/01/rdf-schema#label","Alfred McCune Home"
"http://dbpedia.org/resource/Alfred_McCune_Home","http://www.w3.org/2000/01/rdf-schema#comment","The Alfred McCune Home is one of the mansions on Capitol Hill in Salt Lake City, Utah, from around the turn of the 20th century. Built for Alfred W. McCune on the inclined south side of Capitol Hill at the northeast corner of 200 North Main Street, the mansion has 21 rooms and is on the National Register of Historic Places."
"http://dbpedia.org/resource/Alfred_McCune_Home","http://xmlns.com/foaf/0.1/name","Alfred W. McCune Mansion"
"http://dbpedia.org/resource/Alfred_McCune_Home","http://xmlns.com/foaf/0.1/homepage","http://www.mccunemansion.com/"
"http://dbpedia.org/resource/Alfred_McCune_Home","http://dbpedia.org/property/name","Alfred W. McCune Mansion"
"http://dbpedia.org/resource/Alfred_McCune_Home","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.77388763427734
"http://dbpedia.org/resource/Alfred_McCune_Home","http://www.w3.org/2003/01/geo/wgs84_pos#long",-111.8905563354492
"http://dbpedia.org/resource/Alfred_McCune_Home","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/McCune_Mansion_2.jpg"
"http://dbpedia.org/resource/Alfred_McCune_Home","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Salt_Lake_City"
"http://dbpedia.org/resource/Alfred_McCune_Home","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Utah"
"http://dbpedia.org/resource/Alfred_McCune_Home","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_completed_in_1900"
"http://dbpedia.org/resource/Alfred_McCune_Home","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brigham_Young_University"
"http://dbpedia.org/resource/Alfred_McCune_Home","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Salt_Lake_City"
"http://dbpedia.org/resource/Alfred_McCune_Home","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_in_Salt_Lake_City"
"http://dbpedia.org/resource/Alfred_McCune_Home","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Utah"
"http://dbpedia.org/resource/Alfred_McCune_Home","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_completed_in_1872"
"http://dbpedia.org/resource/Alfred_McCune_Home","http://dbpedia.org/ontology/wikiPageID",783511
"http://dbpedia.org/resource/Alfred_McCune_Home","http://dbpedia.org/ontology/wikiPageRevisionID",1124728261
"http://dbpedia.org/resource/Alfred_McCune_Home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nephi,_Utah"
"http://dbpedia.org/resource/Alfred_McCune_Home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_completed_in_1900"
"http://dbpedia.org/resource/Alfred_McCune_Home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_completed_in_1872"
"http://dbpedia.org/resource/Alfred_McCune_Home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susa_Young_Gates"
"http://dbpedia.org/resource/Alfred_McCune_Home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moiré_pattern"
"http://dbpedia.org/resource/Alfred_McCune_Home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oak"
"http://dbpedia.org/resource/Alfred_McCune_Home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_W._McCune"
"http://dbpedia.org/resource/Alfred_McCune_Home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/Alfred_McCune_Home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Salt_Lake_City"
"http://dbpedia.org/resource/Alfred_McCune_Home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brigham_Young_University"
"http://dbpedia.org/resource/Alfred_McCune_Home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_William_Vanderbilt"
"http://dbpedia.org/resource/Alfred_McCune_Home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Asia"
"http://dbpedia.org/resource/Alfred_McCune_Home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_City_Tornado"
"http://dbpedia.org/resource/Alfred_McCune_Home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farmington,_Utah"
"http://dbpedia.org/resource/Alfred_McCune_Home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gardo_House"
"http://dbpedia.org/resource/Alfred_McCune_Home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Tanner"
"http://dbpedia.org/resource/Alfred_McCune_Home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah"
"http://dbpedia.org/resource/Alfred_McCune_Home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Salt_Lake_Tribune"
"http://dbpedia.org/resource/Alfred_McCune_Home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_J._Cannon"
"http://dbpedia.org/resource/Alfred_McCune_Home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigham_Young"
"http://dbpedia.org/resource/Alfred_McCune_Home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peru"
"http://dbpedia.org/resource/Alfred_McCune_Home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Alfred_McCune_Home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europe"
"http://dbpedia.org/resource/Alfred_McCune_Home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marble"
"http://dbpedia.org/resource/Alfred_McCune_Home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Victoria"
"http://dbpedia.org/resource/Alfred_McCune_Home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Presidency_(LDS_Church)"
"http://dbpedia.org/resource/Alfred_McCune_Home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leather"
"http://dbpedia.org/resource/Alfred_McCune_Home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/Alfred_McCune_Home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_City"
"http://dbpedia.org/resource/Alfred_McCune_Home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_City,_Utah"
"http://dbpedia.org/resource/Alfred_McCune_Home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capitol_Hill_(Salt_Lake_City)"
"http://dbpedia.org/resource/Alfred_McCune_Home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Alfred_McCune_Home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heber_J._Grant"
"http://dbpedia.org/resource/Alfred_McCune_Home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_Church_(LDS_Church)"
"http://dbpedia.org/resource/Alfred_McCune_Home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army"
"http://dbpedia.org/resource/Alfred_McCune_Home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riverside_Drive_(Manhattan)"
"http://dbpedia.org/resource/Alfred_McCune_Home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Alfred_McCune_Home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nubia"
"http://dbpedia.org/resource/Alfred_McCune_Home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandstone"
"http://dbpedia.org/resource/Alfred_McCune_Home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Monheim"
"http://dbpedia.org/resource/Alfred_McCune_Home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mirror"
"http://dbpedia.org/resource/Alfred_McCune_Home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Domingo"
"http://dbpedia.org/resource/Alfred_McCune_Home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S.C._Dallas"
"http://dbpedia.org/resource/Alfred_McCune_Home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Randolph_Hearst"
"http://dbpedia.org/resource/Alfred_McCune_Home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endowment_House"
"http://dbpedia.org/resource/Alfred_McCune_Home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigham_Young_University_Salt_Lake_City_Center"
"http://dbpedia.org/resource/Alfred_McCune_Home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Alfred_McCune_Home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contributing_building"
"http://dbpedia.org/resource/Alfred_McCune_Home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russia"
"http://dbpedia.org/resource/Alfred_McCune_Home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Kearns"
"http://dbpedia.org/resource/Alfred_McCune_Home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Alfred_McCune_Home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S._C._Dallas"
"http://dbpedia.org/resource/Alfred_McCune_Home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Alfred_McCune_Home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_in_Salt_Lake_City"
"http://dbpedia.org/resource/Alfred_McCune_Home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._P._Morgan"
"http://dbpedia.org/resource/Alfred_McCune_Home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_Territory"
"http://dbpedia.org/resource/Alfred_McCune_Home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_R._Winder"
"http://dbpedia.org/resource/Alfred_McCune_Home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Utah"
"http://dbpedia.org/resource/Alfred_McCune_Home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothic_revival"
"http://dbpedia.org/resource/Alfred_McCune_Home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millionaire"
"http://dbpedia.org/resource/Alfred_McCune_Home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calcutta"
"http://dbpedia.org/resource/Alfred_McCune_Home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windsor_Castle"
"http://dbpedia.org/resource/Alfred_McCune_Home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Alfred_McCune_Home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wedding_reception"
"http://dbpedia.org/resource/Alfred_McCune_Home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_Southern_Railroad_(1871–1881)"
"http://dbpedia.org/resource/Alfred_McCune_Home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahogany"
"http://dbpedia.org/resource/Alfred_McCune_Home","http://dbpedia.org/ontology/wikiPageExternalLink","https://findingaid.lib.byu.edu/viewItem/MSS%20249"
"http://dbpedia.org/resource/Alfred_McCune_Home","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040803150042/http:/www.utahcityguide.com/utbound/details.asp%3FID=58135912182"
"http://dbpedia.org/resource/Alfred_McCune_Home","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mccunemansion.com/"
"http://dbpedia.org/resource/Alfred_McCune_Home","http://dbpedia.org/ontology/wikiPageExternalLink","http://historytogo.utah.gov/utah_chapters/mining_and_railroads/thegardohouse.html"
"http://dbpedia.org/resource/Alfred_McCune_Home","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Alfred_McCune_Home"
"http://dbpedia.org/resource/Alfred_McCune_Home","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4723148"
"http://dbpedia.org/resource/Alfred_McCune_Home","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c1q3"
"http://dbpedia.org/resource/Alfred_McCune_Home","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4NFHV"
"http://dbpedia.org/resource/Alfred_McCune_Home","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Alfred_McCune_Home","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main_article"
"http://dbpedia.org/resource/Alfred_McCune_Home","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Alfred_McCune_Home","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Alfred_McCune_Home","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_archival_metadata"
"http://dbpedia.org/resource/Alfred_McCune_Home","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Alfred_McCune_Home","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Alfred_McCune_Home","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Alfred_McCune_Home","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/McCune_Mansion_2.jpg?width=300"
"http://dbpedia.org/resource/Alfred_McCune_Home","http://dbpedia.org/property/added",1974-06-13
"http://dbpedia.org/resource/Alfred_McCune_Home","http://dbpedia.org/property/architect","http://dbpedia.org/resource/S.C._Dallas"
"http://dbpedia.org/resource/Alfred_McCune_Home","http://dbpedia.org/property/architect","http://dbpedia.org/resource/Henry_Monheim"
"http://dbpedia.org/resource/Alfred_McCune_Home","http://dbpedia.org/property/area","less than one acre"
"http://dbpedia.org/resource/Alfred_McCune_Home","http://dbpedia.org/property/built",1872
"http://dbpedia.org/resource/Alfred_McCune_Home","http://dbpedia.org/property/caption","Alfred McCune Home in 2015"
"http://dbpedia.org/resource/Alfred_McCune_Home","http://dbpedia.org/property/location","http://dbpedia.org/resource/Salt_Lake_City"
"http://dbpedia.org/resource/Alfred_McCune_Home","http://dbpedia.org/property/location","http://dbpedia.org/resource/Utah"
"http://dbpedia.org/resource/Alfred_McCune_Home","http://dbpedia.org/property/location",200
"http://dbpedia.org/resource/Alfred_McCune_Home","http://dbpedia.org/property/locmapin","Utah#USA"
"http://dbpedia.org/resource/Alfred_McCune_Home","http://dbpedia.org/property/refnum",74001937
"http://dbpedia.org/resource/Alfred_McCune_Home","http://www.georss.org/georss/point","40.77388888888889 -111.89055555555555"
"http://dbpedia.org/resource/Alfred_McCune_Home","http://dbpedia.org/ontology/abstract","The Alfred McCune Home is one of the mansions on Capitol Hill in Salt Lake City, Utah, from around the turn of the 20th century. Built for Alfred W. McCune on the inclined south side of Capitol Hill at the northeast corner of 200 North Main Street, the mansion has 21 rooms and is on the National Register of Historic Places."
"http://dbpedia.org/resource/Alfred_McCune_Home","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Mansions"
"http://dbpedia.org/resource/Alfred_McCune_Home","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Alfred_McCune_Home?oldid=1124728261&ns=0"
"http://dbpedia.org/resource/Alfred_McCune_Home","http://dbpedia.org/ontology/wikiPageLength",8583
"http://dbpedia.org/resource/Alfred_McCune_Home","http://dbpedia.org/ontology/nrhpReferenceNumber","74001937"
"http://dbpedia.org/resource/Alfred_McCune_Home","http://dbpedia.org/ontology/yearOfConstruction",1900-01-01
"http://dbpedia.org/resource/Alfred_McCune_Home","http://dbpedia.org/ontology/yearOfConstruction",1872-01-01
"http://dbpedia.org/resource/Alfred_McCune_Home","http://dbpedia.org/ontology/architect","http://dbpedia.org/resource/Henry_Monheim"
"http://dbpedia.org/resource/Alfred_McCune_Home","http://dbpedia.org/ontology/architect","http://dbpedia.org/resource/S.C._Dallas"
"http://dbpedia.org/resource/Alfred_McCune_Home","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Alfred_McCune_Home"
"http://dbpedia.org/resource/Alfred_McCune_Home","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-111.89055633545 40.773887634277)"
