"subject","predicate","object"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://www.w3.org/2000/01/rdf-schema#comment","杰出服役十字勋章（英語：Distinguished Service Cross），是美国陆军成员能被授予的第二高等级的勋章。杰出服役十字勋章授予给那些在战斗中作出了极度的英勇行为，但不足以颁发荣誉勋章的美国陆军人员。杰出服役十字勋章相当于海军的海军十字勋章（可授予海军、海军陆战队和海岸警卫队人员）和美国空军的空军十字勋章。 杰出服役十字勋章于第一次世界大战期间首次颁发，并且追授给了第一次世界大战之前的一些因英勇行为而获得的个人。在杰出服役十字勋章出现之前，是陆军除了荣誉勋章之外唯一可颁发的奖励。其它的一些勋章则授予了参加美菲战争、和义和团运动的人员。 相对授予给那些在服役期间作出杰出功绩的高级军官的，只有战斗中的英勇行为才能获得杰出服役十字勋章，且获得勋章的人必须在极大的危险中或者冒极大的个人危险，其行动必须非常突出于与其他同级别的、同经验的或同样责任的人的行动。"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://www.w3.org/2000/01/rdf-schema#comment","Das Distinguished Service Cross (DSC), eine Auszeichnung, die nur vom US-Präsidenten verliehen werden kann, wurde am 9. Juli 1918 vom US-amerikanischen Kongress gestiftet. General John Pershing erkannte während des Ersten Weltkrieges die Notwendigkeit einer Auszeichnung, die Tapferkeit auszeichnen, aber der Medal of Honor untergeordnet sein sollte. Eingetragene Empfänger des Distinguished Service Cross mit mehr als 20 Jahren Dienstzeit erhalten eine 10%ige Erhöhung ihrer Ruhestandszahlungen."
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://www.w3.org/2000/01/rdf-schema#comment","Distinguished Service Cross atau Salib Pelayanan Menonjol adalah penghargaan militer tertinggi kedua yang diberikan kepada anggota Angkatan Darat Amerika Serikat (dan sebelumnya, Pasukan Udara Angkatan Darat Amerika Serikat dan Angkatan Udara Amerika Serikat), atas jasa-jasa dan pengorbanan-pengorbanan menonjol saat melakukan penyerangan terhadap pasukan musuh bersenjata. Tindakan-tindakan yang dapat dianugerahi Distinguished Service Cross harus menjadi tingkat yang lebih tinggi ketimbang jasa-jasa yang disyaratkan untuk seluruh penghargaan kombat AS lainnya namun tak memenuhi kriteria untuk Medal of Honor. Distinguished Service Cross setara dengan Navy Cross (Angkatan Laut dan Korps Marinir), Air Force Cross (Angkatan Udara), dan Coast Guard Cross (Penjaga Pantai)."
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://www.w3.org/2000/01/rdf-schema#comment","Het Distinguished Service Cross is, na de Medal of Honor, de hoogste onderscheiding in het Amerikaanse leger. De onderscheiding is ingesteld door President Woodrow Wilson op 2 januari 1918. Het is onder andere uitgereikt aan Anthony Clement McAuliffe (2 juli 1898 - 11 augustus 1975), een Amerikaanse generaal die een belangrijke rol had in de Slag om de Ardennen en aan James Gavin (22 maart 1907 - 23 februari 1990) de jongste Amerikaanse Generaal tijdens de Tweede Wereldoorlog die onder meer betrokken was bij de operatie Market Garden."
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://www.w3.org/2000/01/rdf-schema#comment","La Creu del Servei Distingit (anglès: Distinguished Service Cross (DSC)) és la segona màxima condecoració de l'Exèrcit dels Estats Units, atorgada a oficials i tropa que es distingeixen per l'extraordinari heroisme, amb perill i risc personal, però que no justifica la Medalla d'Honor, en operacions militars en contra l'enemic. L'acció ha de ser notable i tenir risc de la mateixa vida, així com haver estat realitzada de manera individual, a part dels seus camarades. És equivalent a la Creu de la Marina i a la Creu de la Força Aèria."
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://www.w3.org/2000/01/rdf-schema#comment","Krzyż Wybitnej Służby, wzgl. Krzyż za Wybitną Służbę (ang. Distinguished Service Cross, w skrócie DSC) – drugie w hierarchii ważności odznaczenie w armii amerykańskiej (po Medalu Honoru), ustanowione 2 stycznia 1918 przez prezydenta Woodrowa Wilsona i oficjalnie przyjęte przez Kongres amerykański 9 lipca 1918. Jest równorzędne z Krzyżem Marynarki Wojennej i Krzyżem Sił Powietrznych przyznawanym w marynarce wojennej i siłach powietrznych."
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://www.w3.org/2000/01/rdf-schema#comment","The Distinguished Service Cross (DSC) is the United States Army's second highest military decoration for soldiers who display extraordinary heroism in combat with an armed enemy force. Actions that merit the Distinguished Service Cross must be of such a high degree that they are above those required for all other U.S. combat decorations, but which do not meet the criteria for the Medal of Honor. The Army Distinguished Service Cross is equivalent to the Navy and Marine Corps' Navy Cross, the Air Force and Space Force's Air Force Cross, and the Coast Guard Cross. Prior to the creation of the Air Force Cross in 1960, airmen were awarded the Distinguished Service Cross."
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://www.w3.org/2000/01/rdf-schema#comment","La Distinguished Service Cross (littéralement : « croix pour service distingué » ou « croix pour service remarquable ») est une décoration militaire des États-Unis créée le 9 juillet 1918 par une loi du Congrès. La Distinguished Service Cross est décernée à toute personne qui a servi dans les forces des États-Unis et qui s'est distinguée par un acte héroïque ne pouvant cependant justifier l'attribution de la Medal of Honor. L'acte ou les actes héroïques en question doivent avoir très clairement mis en péril la vie de l'intéressé au profit de l'intérêt général."
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://www.w3.org/2000/01/rdf-schema#comment","صليب الخدمة المتميزة (Distinguished Service Cross) هو ثاني أعلى وسام عسكري في الولايات المتحدة الأمريكية بعد ميدالية الشرف، ويمنح لأفراد الجيش الأمريكي الذين قاموا بأعمال شجاعة وبطولية بدرجة أقل من الأعمال التي تمنح من أجلها ميدالية الشرف. ولهذا الوسام أوسمة مكافئة له وهي صليب البحرية وصليب القوات الجوية. وقد منح الوسام للمرة الأولى في الحرب العالمية الأولى."
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://www.w3.org/2000/01/rdf-schema#comment","A Cruz de Serviço Distinto é a segunda maior condecoração militar que pode ser dada a um membro do Exército dos Estados Unidos, premiado por extrema bravura e risco de morte em combate real com uma força armada inimiga. Ações que merecem a Distinguished Service Cross devem ser de tão alto patamar a ponto de sobressair-se todas as outras condecorações militares dos Estados Unidos, abaixo somente da Medalha de Honra. A Cruz de Serviço Distinto é equivalente à Cruz da Marinha (Marinha e Fuzileiros Navais) e à (Força Aérea)."
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://www.w3.org/2000/01/rdf-schema#comment","Крест «За выдающиеся заслуги» (англ. Distinguished Service Cross, аббревиатура: англ. DSC) — персональная военная награда Армии США, высшая награда Армии США, вторая награда по старшинству в общей системе старшинства военных наград США, эквивалентна Кресту Военно-воздушных сил и Военно-морскому кресту, которыми награждаются военнослужащие Военно-морских сил США, Корпуса морской пехоты и Береговой охраны США. Основанием для награждения Крестом «За выдающиеся заслуги» служит проявленный особо выдающийся героизм, не могущий, однако, быть отмеченным Медалью Почёта."
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://xmlns.com/foaf/0.1/name","Distinguished Service Cross"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/property/name","Distinguished Service Cross"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Army_distinguished_service_cross_medal.jpg"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/111-SC-44590_-_NARA_-_55247947-cropped.jpg"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/111-SC-30941_-_NARA_-_55221129_(Ligget).jpg"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Distinguished_Service_Cross_ribbon.svg"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-DSC-OBVERSE-TWO.png"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-DSC-REVERSE.png"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MSG_O'Connor_ADM_Olson_DSC_presentation.jpg"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Visit_of_President_Johnson_in_Vietnam.jpg"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Awards_established_in_1918"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Courage_awards"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Awards_and_decorations_of_the_United_States_Army"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageID",482915
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageRevisionID",1122591631
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Force_Cross_(United_States)"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herman_Bottcher"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Distinguished_Service_Cross_ribbon.svg"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Mayhew_Wainwright_IV"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horace_S._Carswell,_Jr."
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reed_McKinley_Chambers"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Parr"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Almond"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._36th_Infantry_Division"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_(navy)"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Luke"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_M._Ferguson"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_M._Gavin"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/26th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Burlazzi"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_L._Throckmorton"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brendan_O'Connor_(U.S._Army)"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eldon_Bargewell"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Keith_Johnson"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_H._Burr"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/13th_Aero_Squadron"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_F._Gorham"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigadier_general_(United_States)"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_S._Beightler"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_J._Pershing"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reuben_Henry_Tucker_III"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Andre_Smith"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/370th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_W._Vessey"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeannette_Guyot"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MACV-SOG"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Payne"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glen_A._Preston"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_E._Emerson"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Bamako_hotel_attack"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XX_Corps_(United_States)"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Mucci"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_Star"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_P._Bell"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Russia_Campaign"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_T._Whisner"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_F._Gorman"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Summers_Rowan"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_L._Kelly"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timothy_J._Grogan"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Service_ribbon"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Knox_Ramey"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Carpenter"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_L._Treadwell"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_S._Patton"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_lieutenant"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_(rank)"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maxwell_D._Taylor"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerry_H._Kisters"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_L._Mabry,_Jr."
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Awards_and_decorations_of_the_United_States_Army"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_F._Wilson"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modesto_Cartagena"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(United_States_O-3)"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(United_States_O-6)"
