"subject","predicate","object"
"http://dbpedia.org/resource/Washington_Monument","http://www.w3.org/2000/01/rdf-schema#comment","El Monument a Washington (en anglès: Washington Monument) normalment fa referència al gran obelisc blanc localitzat en l'extrem oest del National Mall de Washington DC. És un monument commemoratiu al primer president dels Estats Units i líder del revolucionari Exèrcit Continental, George Washington, que va guanyar la independència del país lluitant contra els britànics en la Guerra d'Independència dels Estats Units. El 1884, el monument es va convertir en l'estructura més alta del món, fins que es va construir la Torre Eiffel a 1889."
"http://dbpedia.org/resource/Washington_Monument","http://www.w3.org/2000/01/rdf-schema#comment","Washingtonmonumentet (engelska: Washington Monument) är en anläggning i Washington, D.C. i USA, belägen i det vidsträckta parkomområdet intill Kapitolium. Monumentet är en cirka 170 meter hög obelisk, byggd 1848-1884 och invigd 21 februari 1885, med invändig trappa och hiss. Washingtonmonumentet är världens högsta murade torn."
"http://dbpedia.org/resource/Washington_Monument","http://www.w3.org/2000/01/rdf-schema#comment","Das Washington Monument ist ein weißer Marmorturm in Washington, D.C. in der Form eines Obelisken, der sich auf einem Hügel auf der National Mall befindet – einer Verbindungsgeraden zwischen dem Kapitol und dem Lincoln Memorial. Das Spiegelbild des Monuments kann vom Lincoln Memorial aus im sogenannten Reflecting Pool, einem großen Wasserbecken am Fuße des Hügels, betrachtet werden."
"http://dbpedia.org/resource/Washington_Monument","http://www.w3.org/2000/01/rdf-schema#comment","نصب واشنطن التذكاري عبارة عن مسلة ضخمة تم تشييدها تكريما لجورج واشنطن. وهي تحتل موقعا في مدينة واشنطن عاصمة الولايات المتحدة الأمريكية قرب نهر بوتوماك، عند منتصف المسافة تقريبا بين مبنى الكونغرس الأمريكي، التذكاري.يقع نصب واشنطن في منتزه ناشونال مول."
"http://dbpedia.org/resource/Washington_Monument","http://www.w3.org/2000/01/rdf-schema#comment","ワシントン記念塔（ワシントンきねんとう、英語: Washington Monument）は、アメリカ合衆国首都ワシントンD.C.の中心部に位置する、ナショナル・モールの中心にそびえ立つ、巨大な白色のオベリスクの名称である。単にワシントン・モニュメントと呼ばれることや、ワシントン記念碑などと呼ばれる場合もある。1776年の独立戦争時に、アメリカ大陸軍を率いてイギリス軍との戦いを勝利へと導いた合衆国初代大統領、ジョージ・ワシントンの名誉ある功績を称えて建造された、アメリカ合衆国大統領記念碑の一つである。 同記念塔は、大理石、花崗岩、砂岩など国産の石約3万6千個で出来ている。またデザインは、1840年代アメリカで最も卓越した建築家の一人であった、によるものである。実際に記念塔が着工されたのは1848年であったが、南北戦争の介在や資金不足が重なり、建立に至ったのはミルズの死後ほぼ30年後にあたる1884年のことであった。大理石の色の明るさの違い（地上から約46メートル、150フィートほどの位置）は、はっきりと創建から工事が再開されるまでの1876年に建設されたものであることが示されている。ミルズが更に計画していたギリシャのドーリア式のロトンダが、記念塔の柱礎に建設されなかったことは一般に良かったと考えられている。"
"http://dbpedia.org/resource/Washington_Monument","http://www.w3.org/2000/01/rdf-schema#comment","Pomnik Waszyngtona (ang. Washington Monument) – biały obelisk znajdujący się w parku National Mall w Waszyngtonie, upamiętniający prezydenturę George’a Washingtona. Jest zbudowany z marmuru, piaskowca i granitu. Należy do najwyższych tego typu obiektów, jego wysokość wynosi 169,3 metra. Szacuje się, że waży około 80 tysięcy ton. Wewnątrz pomnika znajduje się winda, którą można wjechać na jego szczyt, skąd w zależności od przezroczystości powietrza rozciąga się widok nawet na ponad 60 km. Do roku 2011 pomnik był otwarty dla zwiedzających codziennie od 9 rano do 5 po południu."
"http://dbpedia.org/resource/Washington_Monument","http://www.w3.org/2000/01/rdf-schema#comment","Het Washington Monument (Nederlands: Washingtonmonument) staat in de stad Washington. Het werd opgericht voor de eerste Amerikaanse president, George Washington, en werd ontworpen door . Met een hoogte van ruim 169 meter is het Washington Monument de hoogste obelisk ooit gebouwd. Hij is gemaakt van marmer, graniet en zandsteen. Het monument maakt deel uit van de zogenaamde National Mall, die zich uitstrekt van het Capitool tot aan het Washington Monument."
"http://dbpedia.org/resource/Washington_Monument","http://www.w3.org/2000/01/rdf-schema#comment","Le Washington Monument est une tour en forme d'obélisque de plus de 169 mètres de haut, inaugurée le 21 février 1885 en l'honneur de George Washington, le premier président des États-Unis, et située à Washington, D.C. Les travaux de construction ont duré presque quarante ans, de 1848 à 1885. À son achèvement, ce monument est devenu, jusqu'à l'érection de la tour Eiffel en 1889, le plus haut monument du monde avec 169 m."
"http://dbpedia.org/resource/Washington_Monument","http://www.w3.org/2000/01/rdf-schema#comment","Монумент Вашингтона (англ. Washington Monument) — обеліск у західній частині Національної алеї у Вашингтоні (США), зведений на честь першого президента США Джорджа Вашингтона. Монумент зроблений із мармуру, граніту і мідного кварциту є одночасно найстрункішою висотною спорудою у Вашингтоні і світі, та найстрункішим обеліском заввишки 169 метрів 29,4 сантиметрів. У світі є стрункіші монументальні колони, але вони не є кам'яними чи обелісками. Спроектований архітектором у 1840-х роках. Спорудження монументу почалося в 1848 р., а завершилося у 1884 р. — майже через 30 років після смерті архітектора. Затримка в споруджені сталася через перешкоди з боку впливової партії «Нічого не знаю», брак коштів та громадянську війну в США. Про кількарічні перерви в будівництві свідчать відмінності в кольо"
"http://dbpedia.org/resource/Washington_Monument","http://www.w3.org/2000/01/rdf-schema#comment","Washingtonův monument většinou označuje velký bílý obelisk na západním konci ve Washingtonu, D.C. Jde o jeden z prezidentských památníků ve Spojených státech postavený na počest George Washingtona, prvního prezidenta Spojených států a vůdce revoluční kontinentální armády, která získala nezávislost na britské nadvládě. Další dva památníky uctívající George Washingtona, rovněž známé pod názvem „Washington Monument“, stojí v Baltimore a Washington County ve státě Maryland. 
* Letecký pohled 
* Washingtonův monument"
"http://dbpedia.org/resource/Washington_Monument","http://www.w3.org/2000/01/rdf-schema#comment","La Vaŝingtona Monumento aŭ Washington Monument estas granda, alta, blanka obelisko ĉe la okcidenta fino de la Nacia Parko en Vaŝingtono. Ĝi estas Usona Prezidanta Memoraĵo konstruita por honormemori al George Washington."
"http://dbpedia.org/resource/Washington_Monument","http://www.w3.org/2000/01/rdf-schema#comment","華盛頓紀念碑（英語：Washington Monument），是位於美國首都華盛頓哥倫比亞特區的地標，為紀念美國總統喬治·華盛頓而建造，石碑建築物由大理石、花崗岩和青石片麻岩製成，其內部中空，是世界最高的石製建築，也是世界上最高的方尖碑。根據美國國家大地測量局於2013-14年的測量，紀念碑高555英尺11-32英寸（169.046 公尺）+ 國家公園管理局1884年測量）的數據，高1⁄8英寸（169.294公尺）。 超越科隆大教堂，成為1884年至1889年間世界上最高的建築，之後被巴黎的埃菲爾鐵塔超越。 紀念碑的存在自1833年美國國會通過建案，建築費用由全民樂捐，每人捐款上限為一美元，藍圖由米爾斯（Robert Mills）設計，其建造始於1848年，由於缺乏資金、爭奪對華盛頓國家紀念碑協會的控制權以及美國內戰影響，建築因經費告罄停擺了22年，1876年又重新復工，由美國陸軍工兵隊負責，經費由政府負擔。整個工程於1884年12月6日竣工，並四年後開放觀光。原本米爾斯的最初設計是在底部有開國英雄柱廊圍繞著華盛頓紀念碑，但在美國工兵處陸軍上校被託付重新設計地基與塔身之後，他放棄了柱廊的構想，專注於方尖碑的建造，並將地基挖深、以古埃及的比例重新設計主塔。"
"http://dbpedia.org/resource/Washington_Monument","http://www.w3.org/2000/01/rdf-schema#comment","Монумент Вашингтону (англ. Washington Monument) — облицованный мэрилендским мрамором гранитный обелиск высотой 169 метров и массой 91 тыс. тонн. Самый большой обелиск в мире и самое высокое сооружение в Вашингтоне. В самом городе нет ни одного небоскрёба и по традиции ни одно из зданий не может превышать по высоте Монумент Вашингтону, хотя нет никакого конкретного закона о данном ограничении."
"http://dbpedia.org/resource/Washington_Monument","http://www.w3.org/2000/01/rdf-schema#comment","Washington monumentua (ingelesez Washington Monument) Ameriketako Estatu Batuetako hiriburua den Washington Hirian dagoen obelisko zuri erraldoi bat da. Parke Zerbitzu Nazionalak kudeatzen du. Ameriketako Estatu Batuen Independentzia Gerran Britainia Handiaren aurka borrokatuz independentzia lortu zuen George Washington buruzagi iraultzaile eta presidentearen omenezko monumentua da."
"http://dbpedia.org/resource/Washington_Monument","http://www.w3.org/2000/01/rdf-schema#comment","Monumen Washington (bahasa Inggris: Washington Monument) adalah monumen yang berbentuk obelisk yang berada di tengah kawasan National Mall di ibu kota Amerika Serikat, Washington, D.C.. Monumen ini didirikan untuk mengenang Presiden Amerika Serikat yang pertama, sekaligus pemimpin Tentara Kontinental yang merebut kemerdekaan Amerika Serikat dari Inggris."
"http://dbpedia.org/resource/Washington_Monument","http://www.w3.org/2000/01/rdf-schema#comment","The Washington Monument is an obelisk shaped building within the National Mall in Washington, D.C., built to commemorate George Washington, once commander-in-chief of the Continental Army (1775–1784) in the American Revolutionary War and the first President of the United States (1789–1797). Located almost due east of the Reflecting Pool and the Lincoln Memorial, the monument, made of marble, granite, and bluestone gneiss, is both the world's tallest predominantly stone structure and the world's tallest obelisk, standing 554 feet 7+11⁄32 inches (169.046 m) tall according to the U.S. National Geodetic Survey (measured 2013–14) or 555 feet 5+1⁄8 inches (169.294 m) tall, according to the National Park Service (measured 1884). It is the tallest monumental column in the world if all are measured"
"http://dbpedia.org/resource/Washington_Monument","http://www.w3.org/2000/01/rdf-schema#comment","O Monumento a Washington é um obelisco dentro do National Mall em Washington, DC, construído para homenagear George Washington, uma vez comandante-chefe do Exército Continental (1775-1784) na Guerra Revolucionária Americana e o primeiro Presidente dos Estados Unidos (1789–1797). Localizado quase a leste do Espelho d'água e do Lincoln Memorial, o monumento, feito de mármore, granito e gnaisse de pedra azul, é a estrutura predominantemente de pedra mais alta do mundo e o obelisco mais alto do mundo, com 169,046 m de altura de acordo com o US National Geodetic Survey (medido em 2013–14) ou 169,294 m de altura, de acordo com o National Park Service (medido em 1884). É a coluna monumental mais alta do mundo se todas forem medidas acima de suas entradas de pedestres. Ultrapassando a Catedral de "
"http://dbpedia.org/resource/Washington_Monument","http://xmlns.com/foaf/0.1/name","Washington Monument"
"http://dbpedia.org/resource/Washington_Monument","http://xmlns.com/foaf/0.1/homepage","https://www.nps.gov/wamo/"
"http://dbpedia.org/resource/Washington_Monument","http://www.w3.org/2004/02/skos/core#exactMatch","http://globalwordnet.org/ili/i60973"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/property/name","Washington Monument"
"http://dbpedia.org/resource/Washington_Monument","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.88944625854492
"http://dbpedia.org/resource/Washington_Monument","http://www.w3.org/2003/01/geo/wgs84_pos#long",-77.0352783203125
"http://dbpedia.org/resource/Washington_Monument","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Washington_Monument_rubble_at_150_feet.png"
"http://dbpedia.org/resource/Washington_Monument","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Washington_Monument_Deseret_Stone_in_2000.jpg"
"http://dbpedia.org/resource/Washington_Monument","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Washington_Monument_Reflection_Night_View.jpg"
"http://dbpedia.org/resource/Washington_Monument","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Washington_Monument_2011_earthquake_damage_5.jpg"
"http://dbpedia.org/resource/Washington_Monument","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Washington_Monument_2022.jpg"
"http://dbpedia.org/resource/Washington_Monument","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Washington_Monument_-_Setting_the_capstone_-_Harper's_Weekly.png"
"http://dbpedia.org/resource/Washington_Monument","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Washington_Monument_-_night.jpg"
"http://dbpedia.org/resource/Washington_Monument","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LCCN2003656330_Design_of_the_National_Washington_Monument_in_the_City_of_Washington_cropped.jpg"
"http://dbpedia.org/resource/Washington_Monument","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WashingtonMonumentSenorAnderson.jpg"
"http://dbpedia.org/resource/Washington_Monument","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Washington_Monument_inscription_interior_pyramidion.png"
"http://dbpedia.org/resource/Washington_Monument","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Washington_Monument_pyramidion_rib_structure.png"
"http://dbpedia.org/resource/Washington_Monument","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Washington_Monument_foundation.png"
"http://dbpedia.org/resource/Washington_Monument","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Washington_Monument_from_Inside_the_White_House.jpg"
"http://dbpedia.org/resource/Washington_Monument","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Washington_Monument_at_night_2012.jpg"
"http://dbpedia.org/resource/Washington_Monument","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Washington_Monument_circa_1860_-_Brady-Handy.jpg"
"http://dbpedia.org/resource/Washington_Monument","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Washington_Monument_and_Cherry_Blossoms.jpg"
"http://dbpedia.org/resource/Washington_Monument","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Washington_Monument_and_the_National_Mall.jpg"
"http://dbpedia.org/resource/Washington_Monument","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_Washington_Statue_Inside_Washington_Monument.jpg"
"http://dbpedia.org/resource/Washington_Monument","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/White_House_from_the_Washington_Monument,_Washington,_D.C..jpg"
"http://dbpedia.org/resource/Washington_Monument","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sections_-_Washington_Monument,_High_ground_West_of_Fifteenth_Street,_Northwest,_between_Independence_and_Constitution_Avenues,_Washington,_District_of_Columbia,_DC_HABS_DC,WASH,2-_(sheet_31_of_37).png"
"http://dbpedia.org/resource/Washington_Monument","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/View_of_the_uncompleted_Washington_Monument,_taken_from_the_roof_of_the_Main_building_of_the_Department_of..._-_NARA_-_516531.jpg"
"http://dbpedia.org/resource/Washington_Monument","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Overhead_view_of_Washington_Monument.jpg"
"http://dbpedia.org/resource/Washington_Monument","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Night_view_of_Washington_Monuments.jpg"
"http://dbpedia.org/resource/Washington_Monument","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/March_on_Washington_edit.jpg"
"http://dbpedia.org/resource/Washington_Monument","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jefferson_Pier_and_Washington_Monument.jpg"
"http://dbpedia.org/resource/Washington_Monument","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Worlds_tallest_buildings,_1884.jpg"
"http://dbpedia.org/resource/Washington_Monument","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USA-Washington_Memorial0.jpg"
"http://dbpedia.org/resource/Washington_Monument","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Three-lighting-strikes-washingtondc-night_-_West_Virginia_-_ForestWander.jpg"
"http://dbpedia.org/resource/Washington_Monument","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aluminum_apex_Repaired_1934.png"
"http://dbpedia.org/resource/Washington_Monument","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Buildings_in_Washington,_D.C._01907_(cropped)_ha-ha_wall_2.jpg"
"http://dbpedia.org/resource/Washington_Monument","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Washington-Monument-1885.png"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/National_Mall"
"http://dbpedia.org/resource/Washington_Monument","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_Civil_Engineering_Landmarks"
"http://dbpedia.org/resource/Washington_Monument","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_American_Buildings_Survey_in_Washington,_D.C."
"http://dbpedia.org/resource/Washington_Monument","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:IUCN_protected_area_errors"
"http://dbpedia.org/resource/Washington_Monument","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_world's_tallest_buildings"
"http://dbpedia.org/resource/Washington_Monument","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_American_Engineering_Record_in_Washington,_D.C."
"http://dbpedia.org/resource/Washington_Monument","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monuments_and_memorials_to_George_Washington_in_the_United_States"
"http://dbpedia.org/resource/Washington_Monument","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monuments_and_memorials_on_the_National_Register_of_Historic_Places_in_Washington,_D.C."
"http://dbpedia.org/resource/Washington_Monument","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Robert_Mills_buildings"
"http://dbpedia.org/resource/Washington_Monument","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towers_in_Washington,_D.C."
"http://dbpedia.org/resource/Washington_Monument","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_infrastructure_completed_in_1888"
"http://dbpedia.org/resource/Washington_Monument","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Obelisks_in_the_United_States"
"http://dbpedia.org/resource/Washington_Monument","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Mall_and_Memorial_Parks"
"http://dbpedia.org/resource/Washington_Monument","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Memorials_of_the_United_States"
