"subject","predicate","object"
"http://dbpedia.org/resource/Starstreak","http://www.w3.org/2000/01/rdf-schema#comment","Starstreak is a British short-range surface to air missile that can be used as a man-portable air-defence system (MANPADS) or in heavier systems, manufactured by Thales Air Defence (formerly Shorts Missile Systems), in Belfast, Northern Ireland. It is also known as Starstreak HVM (High Velocity Missile). After launch, the missile accelerates to more than Mach 4, making it the fastest short-range surface-to-air missile in existence. It then launches three laser beam-riding submunitions, increasing the likelihood of a successful hit on the target. Starstreak has been in service with the British Army since 1997. In 2012 Thales relaunched the system as ForceSHIELD."
"http://dbpedia.org/resource/Starstreak","http://www.w3.org/2000/01/rdf-schema#comment","I missili Starstreak sono armi a corto raggio per la difesa aerea, dell'azienda Shorts, l'unica azienda britannica impegnata in questo settore. Essi sono stati pensati, nonostante l'impiego per affrontare necessità simili, con una filosofia totalmente diversa da quella delle armi precedenti, interrompendo drasticamente la linea evolutiva della serie Blowpipe/Javelin/Starburst. Lo sviluppo dell'arma è partito nel 1984 con un contratto di sviluppo di ben 356 milioni di sterline."
"http://dbpedia.org/resource/Starstreak","http://xmlns.com/foaf/0.1/name","Starstreak"
"http://dbpedia.org/resource/Starstreak","http://dbpedia.org/property/name","Starstreak"
"http://dbpedia.org/resource/Starstreak","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Starstreak_launcher_on_Dartmoor.jpg"
"http://dbpedia.org/resource/Starstreak","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Starstreak_operators.png"
"http://dbpedia.org/resource/Starstreak","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Starstreak.jpg"
"http://dbpedia.org/resource/Starstreak","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stormer_vehicle_fring_a_Starstreak_High_Velocity_Missile_(HVM)_on_Ex_Javelin._MOD_45158838.jpg"
"http://dbpedia.org/resource/Starstreak","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CJOAX_fires_150417-A-BG594-015.jpg"
"http://dbpedia.org/resource/Starstreak","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Avenger_04.jpg"
"http://dbpedia.org/resource/Starstreak","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Marines_Starstreak_LRG_South_2021.jpg"
"http://dbpedia.org/resource/Starstreak","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Close-up_Starstreak_URO_VAMTAC,_TNI-AD.jpg"
"http://dbpedia.org/resource/Starstreak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Surface-to-air_missiles_of_the_United_Kingdom"
"http://dbpedia.org/resource/Starstreak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Post–Cold_War_missiles_of_the_United_Kingdom"
"http://dbpedia.org/resource/Starstreak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_surface-to-air_missiles"
"http://dbpedia.org/resource/Starstreak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_equipment_introduced_in_the_1990s"
"http://dbpedia.org/resource/Starstreak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Short_Brothers_missiles"
"http://dbpedia.org/resource/Starstreak","http://dbpedia.org/ontology/wikiPageID",315562
"http://dbpedia.org/resource/Starstreak","http://dbpedia.org/ontology/wikiPageRevisionID",1120319046
"http://dbpedia.org/resource/Starstreak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anza_(missile)"
"http://dbpedia.org/resource/Starstreak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/16_Air_Assault_Brigade"
"http://dbpedia.org/resource/Starstreak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army"
"http://dbpedia.org/resource/Starstreak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detonate"
"http://dbpedia.org/resource/Starstreak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armed_Forces_of_Ukraine"
"http://dbpedia.org/resource/Starstreak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinzgauer_High_Mobility_All-Terrain_Vehicle"
"http://dbpedia.org/resource/Starstreak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Command_guidance"
"http://dbpedia.org/resource/Starstreak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Surface-to-air_missiles_of_the_United_Kingdom"
"http://dbpedia.org/resource/Starstreak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Javelin_(surface-to-air_missile)"
"http://dbpedia.org/resource/Starstreak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/47_Regiment_Royal_Artillery"
"http://dbpedia.org/resource/Starstreak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesian_Army"
"http://dbpedia.org/resource/Starstreak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AH-64_Apache"
"http://dbpedia.org/resource/Starstreak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bofors_40_mm_Automatic_Gun_L/70"
"http://dbpedia.org/resource/Starstreak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9K38_Igla"
"http://dbpedia.org/resource/Starstreak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_London_Olympics"
"http://dbpedia.org/resource/Starstreak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warhead"
"http://dbpedia.org/resource/Starstreak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russo-Ukrainian_War"
"http://dbpedia.org/resource/Starstreak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/30_Commando_Information_Exploitation_Group"
"http://dbpedia.org/resource/Starstreak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockheed_Martin"
"http://dbpedia.org/resource/Starstreak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mil_Mi-28"
"http://dbpedia.org/resource/Starstreak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Man-portable_air-defence_system"
"http://dbpedia.org/resource/Starstreak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Post–Cold_War_missiles_of_the_United_Kingdom"
"http://dbpedia.org/resource/Starstreak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mistral_missile"
"http://dbpedia.org/resource/Starstreak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Close-up_Starstreak_URO_VAMTAC,_TNI-AD.jpg"
"http://dbpedia.org/resource/Starstreak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alloy"
"http://dbpedia.org/resource/Starstreak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blowpipe_missile"
"http://dbpedia.org/resource/Starstreak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Aerospace"
"http://dbpedia.org/resource/Starstreak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Starstreak.JPG"
"http://dbpedia.org/resource/Starstreak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Starstreak_operators.png"
"http://dbpedia.org/resource/Starstreak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RBS_70"
"http://dbpedia.org/resource/Starstreak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12_Regiment_Royal_Artillery"
"http://dbpedia.org/resource/Starstreak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thales_Air_Defence"
"http://dbpedia.org/resource/Starstreak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Wallace_(politician)"
"http://dbpedia.org/resource/Starstreak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missile_turret"
"http://dbpedia.org/resource/Starstreak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sky_Sabre"
"http://dbpedia.org/resource/Starstreak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_surface-to-air_missiles"
"http://dbpedia.org/resource/Starstreak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMMWV"
"http://dbpedia.org/resource/Starstreak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Thai_Army"
"http://dbpedia.org/resource/Starstreak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Defence_(United_Kingdom)"
"http://dbpedia.org/resource/Starstreak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infrared_homing"
"http://dbpedia.org/resource/Starstreak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FV432_AFV"
"http://dbpedia.org/resource/Starstreak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elevation_(ballistics)"
"http://dbpedia.org/resource/Starstreak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kinetic_energy"
"http://dbpedia.org/resource/Starstreak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infrared_countermeasure"
"http://dbpedia.org/resource/Starstreak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_Rover"
"http://dbpedia.org/resource/Starstreak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G-force"
"http://dbpedia.org/resource/Starstreak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AN/TWQ-1_Avenger"
"http://dbpedia.org/resource/Starstreak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MCLOS"
"http://dbpedia.org/resource/Starstreak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Optical_sight"
"http://dbpedia.org/resource/Starstreak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Starstreak_launcher_on_Dartmoor.jpg"
"http://dbpedia.org/resource/Starstreak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6×6"
"http://dbpedia.org/resource/Starstreak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lightweight_Multirole_Missile"
"http://dbpedia.org/resource/Starstreak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tungsten"
"http://dbpedia.org/resource/Starstreak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-tank_guided_missile"
"http://dbpedia.org/resource/Starstreak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/URO_VAMTAC"
"http://dbpedia.org/resource/Starstreak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-radar_missile"
"http://dbpedia.org/resource/Starstreak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strela-3"
"http://dbpedia.org/resource/Starstreak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIM-92_Stinger"
"http://dbpedia.org/resource/Starstreak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaysian_Armed_Forces"
"http://dbpedia.org/resource/Starstreak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strela-2"
"http://dbpedia.org/resource/Starstreak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_equipment_introduced_in_the_1990s"
"http://dbpedia.org/resource/Starstreak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blowpipe_(missile)"
"http://dbpedia.org/resource/Starstreak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armoured_personnel_carrier"
"http://dbpedia.org/resource/Starstreak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_State_for_Defence"
"http://dbpedia.org/resource/Starstreak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KP-SAM_Shingung"
"http://dbpedia.org/resource/Starstreak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Avenger_04.jpg"
"http://dbpedia.org/resource/Starstreak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fireflash"
"http://dbpedia.org/resource/Starstreak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockholm_International_Peace_Research_Institute"
"http://dbpedia.org/resource/Starstreak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starburst_(missile)"
"http://dbpedia.org/resource/Starstreak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Javelin_surface-to-air_missile"
"http://dbpedia.org/resource/Starstreak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Defense_Anti-Tank_System"
"http://dbpedia.org/resource/Starstreak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Stormer_vehicle_fring_a_Starstreak_High_Velocity_Missile_(HVM)_on_Ex_Javelin._MOD_45158838.jpg"
"http://dbpedia.org/resource/Starstreak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Identification_friend_or_foe"
"http://dbpedia.org/resource/Starstreak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alvis_Stormer"
"http://dbpedia.org/resource/Starstreak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SACLOS"
"http://dbpedia.org/resource/Starstreak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CIWS"
"http://dbpedia.org/resource/Starstreak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VSHORAD_(India)"
"http://dbpedia.org/resource/Starstreak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq_War"
"http://dbpedia.org/resource/Starstreak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast"
"http://dbpedia.org/resource/Starstreak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Royal_Marines_Starstreak_LRG_South_2021.jpg"
"http://dbpedia.org/resource/Starstreak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuse_(explosives)"
"http://dbpedia.org/resource/Starstreak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Short_Brothers_missiles"
"http://dbpedia.org/resource/Starstreak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Active_radar_homing"
"http://dbpedia.org/resource/Starstreak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_Russian_invasion_of_Ukraine"
"http://dbpedia.org/resource/Starstreak","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061124093927/http:/www.thales-airdefence.com/medias/Starstreak_HVM.pdf"
"http://dbpedia.org/resource/Starstreak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.copybook.com/military/fact-files/starstreak_missile_system"
"http://dbpedia.org/resource/Starstreak","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.thalesgroup.com/sites/default/files/asset/document/STARStreak_05_12.pdf"
"http://dbpedia.org/resource/Starstreak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalsecurity.org/military/world/europe/starstreak.htm"
"http://dbpedia.org/resource/Starstreak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thales-airdefence.com/subVSRS.htm"
"http://dbpedia.org/resource/Starstreak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.armyrecognition.com/united_kingdom_british_light_heavy_weapons_army_uk/starstreak_hvm_high_velocity_short-range_surface-to-air_missile_manpads_technical_data_sheet_picture.html"
"http://dbpedia.org/resource/Starstreak","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=F8iYrszTgtk"
"http://dbpedia.org/resource/Starstreak","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090310170501/http:/videos.howstuffworks.com/discovery/7104-starstreak-thor-video.htm"
"http://dbpedia.org/resource/Starstreak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.army.mod.uk/equipment/23273.aspx"
"http://dbpedia.org/resource/Starstreak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.armedforces.co.uk/army/listings/l0050.html"
"http://dbpedia.org/resource/Starstreak","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Starstreak"
"http://dbpedia.org/resource/Starstreak","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Starstreak"
"http://dbpedia.org/resource/Starstreak","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Starstreak"
"http://dbpedia.org/resource/Starstreak","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2302329"
"http://dbpedia.org/resource/Starstreak","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Starstreak"
"http://dbpedia.org/resource/Starstreak","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Starstreak"
"http://dbpedia.org/resource/Starstreak","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Starstreak"
"http://dbpedia.org/resource/Starstreak","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/星光防空导弹"
"http://dbpedia.org/resource/Starstreak","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Starstreak"
"http://dbpedia.org/resource/Starstreak","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Starstreak"
"http://dbpedia.org/resource/Starstreak","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/Starstreak"
"http://dbpedia.org/resource/Starstreak","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Starstreak"
"http://dbpedia.org/resource/Starstreak","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スターストリーク_(ミサイル)"
"http://dbpedia.org/resource/Starstreak","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ستار_ستريك"
"http://dbpedia.org/resource/Starstreak","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Starstreak_HVM"
"http://dbpedia.org/resource/Starstreak","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2B4ZM"
"http://dbpedia.org/resource/Starstreak","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Starstreak"
"http://dbpedia.org/resource/Starstreak","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Starstreak_(ПЗРК)"
"http://dbpedia.org/resource/Starstreak","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Starstreak"
"http://dbpedia.org/resource/Starstreak","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Starstreak"
"http://dbpedia.org/resource/Starstreak","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Starstreak"
"http://dbpedia.org/resource/Starstreak","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Starstreak"
"http://dbpedia.org/resource/Starstreak","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Starstreak","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Starstreak","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nbsp"
"http://dbpedia.org/resource/Starstreak","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Starstreak","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
