"subject","predicate","object"
"http://dbpedia.org/resource/East_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Ogilvie_(British_Army_officer)"
"http://dbpedia.org/resource/East_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana"
"http://dbpedia.org/resource/East_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sebastián_Kindelán_y_Oregón"
"http://dbpedia.org/resource/East_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Smyrna_Beach,_Florida"
"http://dbpedia.org/resource/East_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Grant_(British_Army_officer,_born_1720)"
"http://dbpedia.org/resource/East_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amelia_Island,_Florida"
"http://dbpedia.org/resource/East_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_War_of_Independence"
"http://dbpedia.org/resource/East_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Seminole_War"
"http://dbpedia.org/resource/East_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Augustine,_Florida"
"http://dbpedia.org/resource/East_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Mathews_(Georgia)"
"http://dbpedia.org/resource/East_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Proclamation_of_1763"
"http://dbpedia.org/resource/East_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Revolutionary_War"
"http://dbpedia.org/resource/East_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Romans"
"http://dbpedia.org/resource/East_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seminoles"
"http://dbpedia.org/resource/East_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peace_of_Paris_(1783)"
"http://dbpedia.org/resource/East_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi"
"http://dbpedia.org/resource/East_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_María_Coppinger"
"http://dbpedia.org/resource/East_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seminole_Wars"
"http://dbpedia.org/resource/East_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinckney's_Treaty"
"http://dbpedia.org/resource/East_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pensacola"
"http://dbpedia.org/resource/East_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:East_and_West_Florida_1803_Cary_Map.png"
"http://dbpedia.org/resource/East_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flintham"
"http://dbpedia.org/resource/East_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continental_Congress"
"http://dbpedia.org/resource/East_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_José_de_Estrada"
"http://dbpedia.org/resource/East_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spanish_colonization_of_the_Americas"
"http://dbpedia.org/resource/East_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_colonization_of_the_Americas"
"http://dbpedia.org/resource/East_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Tonyn"
"http://dbpedia.org/resource/East_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Moultrie_(politician)"
"http://dbpedia.org/resource/East_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_(New_France)"
"http://dbpedia.org/resource/East_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Levett"
"http://dbpedia.org/resource/East_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Nepomuceno_de_Quesada_y_Barnuevo"
"http://dbpedia.org/resource/East_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Florida"
"http://dbpedia.org/resource/East_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Jackson"
"http://dbpedia.org/resource/East_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Great_Britain"
"http://dbpedia.org/resource/East_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Colonial_United_States_(Spanish)"
"http://dbpedia.org/resource/East_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Oswald_(merchant)"
"http://dbpedia.org/resource/East_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Barrancas"
"http://dbpedia.org/resource/East_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Stork"
"http://dbpedia.org/resource/East_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Florida"
"http://dbpedia.org/resource/East_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Pensacola_(1781)"
"http://dbpedia.org/resource/East_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_Territory"
"http://dbpedia.org/resource/East_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mosquito_County,_Florida"
"http://dbpedia.org/resource/East_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Marcos_de_Apalache_Historic_State_Park"
"http://dbpedia.org/resource/East_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Florida"
"http://dbpedia.org/resource/East_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hedges_(Governor)"
"http://dbpedia.org/resource/East_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charleston,_South_Carolina"
"http://dbpedia.org/resource/East_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enrique_White"
"http://dbpedia.org/resource/East_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savannah,_Georgia"
"http://dbpedia.org/resource/East_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vicente_Manuel_de_Céspedes_y_Velasco"
"http://dbpedia.org/resource/East_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alabama"
"http://dbpedia.org/resource/East_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Map_of_East_and_West_Florida_in_1819.jpg"
"http://dbpedia.org/resource/East_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Paris_(1763)"
"http://dbpedia.org/resource/East_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Paris_(1783)"
"http://dbpedia.org/resource/East_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Mayor_of_London"
"http://dbpedia.org/resource/East_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_River"
"http://dbpedia.org/resource/East_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuba"
"http://dbpedia.org/resource/East_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/East_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_British_colonies_and_protectorates_in_the_Americas"
"http://dbpedia.org/resource/East_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suwannee_River"
"http://dbpedia.org/resource/East_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apalachicola_River"
"http://dbpedia.org/resource/East_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_East_Florida"
"http://dbpedia.org/resource/East_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_regions_and_territories_of_the_United_States"
"http://dbpedia.org/resource/East_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thirteen_Colonies"
"http://dbpedia.org/resource/East_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pre-statehood_history_of_Florida"
"http://dbpedia.org/resource/East_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:States_and_territories_disestablished_in_1822"
"http://dbpedia.org/resource/East_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_and_Indian_War"
"http://dbpedia.org/resource/East_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bartolomé_Morales"
"http://dbpedia.org/resource/East_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Grant_(British_Army_officer)"
"http://dbpedia.org/resource/East_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln's_Inn"
"http://dbpedia.org/resource/East_Florida","http://dbpedia.org/ontology/wikiPageExternalLink","http://stars.library.ucf.edu/ahistoryofcentralfloridapodcast"
"http://dbpedia.org/resource/East_Florida","http://dbpedia.org/ontology/wikiPageExternalLink","http://stars.library.ucf.edu/ahistoryofcentralfloridapodcast/12/"
"http://dbpedia.org/resource/East_Florida","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Florida_Oriental"
"http://dbpedia.org/resource/East_Florida","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Östflorida"
"http://dbpedia.org/resource/East_Florida","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Усходняя_Фларыда"
