"subject","predicate","object"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Cole"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:THe_Eddie_Capra_Mysteries_cast.jpg"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Whitmore_Jr."
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellery_Queen_(TV_series)"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murray_Matheson"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poker"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vicki_Lawrence"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patricia_Crowley"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reb_Brown"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Swofford"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caryn_Richman"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Leighton"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart_Cohen"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Satlof"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vic_Tayback"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles,_California"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Cole_(actor)"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Durrell"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_University_Law_School"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Deloy"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Wiard"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edie_Adams"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Allan_Fields"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Vegas"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mystery_film"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stella_Stevens"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angel_Tompkins"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Haymes"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julie_Gregg"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pamela_Serpe"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_created_by_Peter_S._Fischer"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denise_Galik"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RMS_Queen_Mary"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Sgarro"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Rhoades"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_set_in_Los_Angeles"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte_Rae"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Elliott_(actor)"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Frawley"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Stevens_(actor)"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Mascolo"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Horton_(actor)"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arson"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_Stockwell"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigmund_Neufeld,_Jr."
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Beach,_California"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Cacavas"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Merrow"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Hooks"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Duggan"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Rush"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Marshal"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tricia_O'Neil"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nightclub_singer"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawyer"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshall_Thompson"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Hamilton_(actor)"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Springfield"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlene_Dallas"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_S._O'Loughlin"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_S._Fischer"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_One"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloria_DeHaven"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lois_Nettleton"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deductive_reasoning"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renata_Vanni"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincent_Baggetta"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiseguy_(TV_series)"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Héctor_Elizondo"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seven_Ann_McDonald"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Meeker"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1979_American_television_series_endings"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troy_Donahue"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neville_Brand"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Robinson_(actor)"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Walker,_Jr."
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Addison"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Vaughn"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prostitution"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Sylvester"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_McEachin"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramon_Bieri"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rip_Torn"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louise_Sorel"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Anderson_(singer)"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1978_American_television_series_debuts"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Francis"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Leonetti"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Hogan_(actor)"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_firm"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Gautier"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detective"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_series"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indictment"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irene_Miracle"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Admiral"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Benson_(director)"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:NBC_original_programming"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janet_Margolin"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Granville_Van_Dusen"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engine_room"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cruise_ship"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBC"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wendy_Phillips"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diamond"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._P._Finnegan"
