"subject","predicate","object"
"http://dbpedia.org/resource/Arab_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Arab_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIntergovernmentalOrganizationsEstablishedByTreaty"
"http://dbpedia.org/resource/Arab_League","http://www.w3.org/2000/01/rdf-schema#label","アラブ連盟"
"http://dbpedia.org/resource/Arab_League","http://www.w3.org/2000/01/rdf-schema#label","Arabiar Liga"
"http://dbpedia.org/resource/Arab_League","http://www.w3.org/2000/01/rdf-schema#label","Αραβικός Σύνδεσμος"
"http://dbpedia.org/resource/Arab_League","http://www.w3.org/2000/01/rdf-schema#label","阿拉伯国家联盟"
"http://dbpedia.org/resource/Arab_League","http://www.w3.org/2000/01/rdf-schema#label","Liga Państw Arabskich"
"http://dbpedia.org/resource/Arab_League","http://www.w3.org/2000/01/rdf-schema#label","Arabförbundet"
"http://dbpedia.org/resource/Arab_League","http://www.w3.org/2000/01/rdf-schema#label","Ligo de Arabaj Ŝtatoj"
"http://dbpedia.org/resource/Arab_League","http://www.w3.org/2000/01/rdf-schema#label","Лига арабских государств"
"http://dbpedia.org/resource/Arab_League","http://www.w3.org/2000/01/rdf-schema#label","Liga Árabe"
"http://dbpedia.org/resource/Arab_League","http://www.w3.org/2000/01/rdf-schema#label","Liga Arab"
"http://dbpedia.org/resource/Arab_League","http://www.w3.org/2000/01/rdf-schema#label","جامعة الدول العربية"
"http://dbpedia.org/resource/Arab_League","http://www.w3.org/2000/01/rdf-schema#label","Arabische Liga"
"http://dbpedia.org/resource/Arab_League","http://www.w3.org/2000/01/rdf-schema#label","Liga arabských států"
"http://dbpedia.org/resource/Arab_League","http://www.w3.org/2000/01/rdf-schema#label","Ліга арабських держав"
"http://dbpedia.org/resource/Arab_League","http://www.w3.org/2000/01/rdf-schema#label","Lliga Àrab"
"http://dbpedia.org/resource/Arab_League","http://www.w3.org/2000/01/rdf-schema#label","Arab League"
"http://dbpedia.org/resource/Arab_League","http://www.w3.org/2000/01/rdf-schema#label","Arabische Liga"
"http://dbpedia.org/resource/Arab_League","http://www.w3.org/2000/01/rdf-schema#label","Lega araba"
"http://dbpedia.org/resource/Arab_League","http://www.w3.org/2000/01/rdf-schema#label","아랍 연맹"
"http://dbpedia.org/resource/Arab_League","http://www.w3.org/2000/01/rdf-schema#label","Liga Árabe"
"http://dbpedia.org/resource/Arab_League","http://www.w3.org/2000/01/rdf-schema#label","Ligue arabe"
"http://dbpedia.org/resource/Arab_League","http://www.w3.org/2000/01/rdf-schema#comment","La Lliga Àrab (àrab: الجامعة العربية, al-Jāmiʻa al-ʻArabiya), oficialment anomenada Lliga d'Estats Àrabs (àrab: جامعة الدول العربية, Jāmiʻat ad-Duwal al-ʻArabiya), és una organització política internacional d'estats àrabs de l'Àfrica del Nord, la Banya d'Àfrica i l'Àsia occidental."
"http://dbpedia.org/resource/Arab_League","http://www.w3.org/2000/01/rdf-schema#comment","De Arabische Liga (Arabisch: جامعة الدول العربية) is een organisatie van 22 Arabische landen die in 1945 werd opgericht om samenwerking tussen de lidstaten te bevorderen en de gemeenschappelijke belangen te behartigen. Het hoofdkwartier van de Arabische Liga is gevestigd in Caïro, Egypte."
"http://dbpedia.org/resource/Arab_League","http://www.w3.org/2000/01/rdf-schema#comment","La Ligue arabe (en arabe : الجامعة العربية, Jāmiʿat al-ʿarabiyya), officiellement la Ligue des États arabes (en arabe : جامعة الدول العربية, Jāmiʿat ad-duwal al-ʿarabiyya), est une organisation régionale à statut d’observateur auprès de l'Organisation des Nations unies. Elle est fondée le 22 mars 1945 au Caire par six pays et compte en 2015 vingt-deux . L'organisation de la Ligue arabe repose sur quatre organismes principaux : le sommet des chefs d'État, le Conseil des ministres, les comités permanents et le Secrétariat général dirigé par Ahmed Aboul Gheit depuis 2016. De plus, divers organismes ont été créés en application de traités qui complètent le pacte de 1945 et plusieurs agences spécialisées travaillent en étroite collaboration avec elle."
"http://dbpedia.org/resource/Arab_League","http://www.w3.org/2000/01/rdf-schema#comment","阿拉伯国家联盟（阿拉伯语：جامعة الدول العربية‎），简称阿盟，成立於1945年，是阿拉伯国家组成的地区性国际政治组织，成員國皆位於亞洲或非洲，宗旨是加强成员国间的协作，共同维护各国的主权和领土完整，广泛开展经济文化各个领域的合作。现有成员国22个。总部原设开罗，由于埃及与以色列签订和约，1979年3月31日，阿拉伯国家外交和经济部长会议决定，将阿盟总部迁往突尼斯。1990年10月31日，阿盟总部迁回开罗，现任秘书长是来自埃及的艾哈邁德·阿布·蓋特。"
"http://dbpedia.org/resource/Arab_League","http://www.w3.org/2000/01/rdf-schema#comment","The Arab League (Arabic: الجامعة العربية, al-Jāmiʿa al-ʻArabiyya Arabic pronunciation: [al.d͡ʒaː.mi.ʕa al.ʕa.ra.bij.ja]), formally the League of Arab States (Arabic: جامعة الدول العربية, Jāmiʿat ad-Duwal al-ʿArabiyya), is a regional organization in the Arab world, which is located in Northern Africa, Western Africa, Eastern Africa, and Western Asia. The Arab League was formed in Cairo on 22 March 1945, initially with six members: Egypt, Iraq, Transjordan (renamed Jordan in 1949), Lebanon, Saudi Arabia, and Syria. Yemen joined as a member on 5 May 1945. Currently, the League has 22 members, but Syria's participation has been suspended since November 2011."
"http://dbpedia.org/resource/Arab_League","http://www.w3.org/2000/01/rdf-schema#comment","Arabförbundet (arab. جامعة الدول العربية al-jami'at al-arabiyya, eng.: League of Arab States, tidigare Arab League) är en samarbetsorganisation för arabisktalande stater som bildades 1945. Huvudkontoret ligger i Kairo i Egypten. Medlemsstaterna har förbundit sig samarbete i ekonomiska frågor och att inte använda vapen mot varandra. Dock har flera blodiga krig förekommit mellan aktörer från olika medlemsstater. Samtliga medlemsstater är även medlemmar i Islamiska konferensen."
"http://dbpedia.org/resource/Arab_League","http://www.w3.org/2000/01/rdf-schema#comment","Liga Państw Arabskich (LPA, Liga Arabska; arab. جامعة الدول العربية, Dżami’at ad-Duwal al-Arabijja; ang. League of Arab States, Arab League) – organizacja międzynarodowa utworzona 22 marca 1945 w Kairze na mocy Paktu ustanawiającego Ligę Państw Arabskich przez państwa powiązane wspólnotą języka, historii, kultury i religii. Założycielami Ligi było 6 państw: Egipt, Irak, Syria, Transjordania (od 1949 Jordania), Liban i Arabia Saudyjska. 5 maja 1945 do Ligi przystąpił Jemen. Powstanie Ligi było poprzedzone podpisaniem 7 października 1944 Protokołu Aleksandryjskiego na konferencji przygotowawczej w Aleksandrii (25 września - 5 października 1944), której przewodniczył premier Egiptu. Obecnie jej członkami są 22 państwa oraz Organizacja Wyzwolenia Palestyny. Siedzibą LPA jest Kair (w latach 197"
"http://dbpedia.org/resource/Arab_League","http://www.w3.org/2000/01/rdf-schema#comment","Ли́га ара́бских госуда́рств (араб. جامعة الدول العربية‎ Джа: ми‘ат ад-Дуваль аль-Арабийя; ЛАГ) — международная организация, объединяющая арабские государства, а также ряд дружественных им неарабских, в которых арабский язык является одним из официальных. Состоит из 22 государств-членов. Создана 22 марта 1945 года на основании Александрийского протокола. Высший орган организации — Совет Лиги, в котором каждое из государств-членов имеет один голос. Штаб-квартира Лиги находится в Каире."
"http://dbpedia.org/resource/Arab_League","http://www.w3.org/2000/01/rdf-schema#comment","La Liga de los Estados Árabes, o simplemente Liga Árabe (en árabe: جامعة الدول العربية [Yāmi`at ad-Duwal al-`Arabiyya]), es una organización que agrupa a los Estados árabes de Oriente Próximo y el Magreb. Fue fundada el 22 de marzo de 1945 por siete Estados. Su objetivo principal es: Servir el bien común, asegurar mejores condiciones, garantizar el futuro y cumplir los deseos y expectativas de todos los países árabes."
"http://dbpedia.org/resource/Arab_League","http://www.w3.org/2000/01/rdf-schema#comment","アラブ連盟（アラブれんめい、جامعة الدول العربية、Jāmi'a al-Duwal al-'Arabīya、League of Arab States）は、アラブ世界の政治的な地域協力機構。第二次世界大戦末期の1945年3月22日創設。本部はカイロにある。加盟は22（21カ国と1機構）。現在の連盟事務局長は元エジプト外相の。"
"http://dbpedia.org/resource/Arab_League","http://www.w3.org/2000/01/rdf-schema#comment","Liga Negara-Negara Arab (bahasa Arab: جامعة الدول العربية‎ Jāmiʻat ad-Duwal al-ʻArabiyya) atau Liga Arab (bahasa Arab: الجامعة العربية‎ al-Jāmiʻa al-ʻArabiyya), adalah sebuah organisasi yang terdiri dari negara-negara Arab (bandingkan dengan dunia Arab). Organisasi ini didirikan pada 22 Maret 1945 oleh tujuh negara, tetapi saat ini Liga Arab dikendalikan oleh Libya yang bukan pendiri Liga Arab. Piagamnya menyatakan bahwa Liga Arab bertugas mengkoordinasikan kegiatan ekonomi, termasuk hubungan niaga; komunikasi; kegiatan kebudayaan; kewarganegaraan, paspor, dan visa; kegiatan sosial; dan kegiatan kesehatan. Piagam Liga Arab juga melarang para anggota untuk menggunakan kekerasan terhadap satu sama lain. Markas Liga Arab berada di Kairo."
"http://dbpedia.org/resource/Arab_League","http://www.w3.org/2000/01/rdf-schema#comment","아랍 연맹(아랍어: الجامعة العربية 알자미아 알아라비야[*] al-Jāmiʻah al-ʻArabīyah), 옛 명칭 아랍 국가 연맹(아랍어: جامعة الدول العربية 자미아트 앗두왈 알아라비야[*] Jāmiʻat ad-Duwal al-ʻArabīyah, 문화어: 아랍 국가 련맹)은 북아프리카, 아프리카의 뿔, 아라비아 주변의 아랍권이 결성한 지역 기구이다. 1945년 3월 22일 이집트 왕국, 이라크 왕국, 트란스요르단, 레바논, 사우디아라비아, 시리아 공화국이 이집트 카이로에 모여 결성했다. 예멘 왕국이 1945년 5월 5일 회원국으로 참여했다. 현재 아랍 연맹의 회원국은 22개국이지만, 시리아의 참여는 2011년 11월 시리아 내전의 영향으로 자격이 정지된 상황이다. 1970년대 초, 유럽 국가들 사이에서 합동 아랍 상공회의소를 창설하기 위해 아랍 연맹 경제위원회가 제안되었다. 이것은 아랍 연맹 법령 K1175/D52/G호를 통해 아랍 영국 상공회의소의 수립으로 이어졌고, 상공회의소는 아랍 세계와 주요 교역국인 영국 사이의 무역을 촉진, 장려, 활성화하는 것을 목적으로 하고 있다."
"http://dbpedia.org/resource/Arab_League","http://www.w3.org/2000/01/rdf-schema#comment","Die Liga der Arabischen Staaten (Arabische Liga) (arabisch جامعة الدول العربية dschāmiʿat ad-duwal al-ʿarabiyya, DMG ǧāmiʿat ad-duwal al-ʿarabīya ‚Liga der arabischen Staaten‘) (LAS) ist eine Internationale Organisation arabischer Staaten und wurde am 22. März 1945 in Kairo gegründet, wo sie auch ihren Sitz hat. Sie besteht aus 22 Mitgliedern, d. h. 21 Nationalstaaten in Afrika und Asien sowie dem international nicht vollständig anerkannten Staat Palästina, der durch die PLO vertreten wird."
"http://dbpedia.org/resource/Arab_League","http://www.w3.org/2000/01/rdf-schema#comment","La Araba Ligo, aŭ Ligo de Arabaj Ŝtatoj (arabe الجامعة العربية‎, al-Ĝāmiʻa al-ʻArabijja) estas politika ligo de arabaj ŝtatoj en Nordafriko, la Korno de Afriko kaj Sudokcidenta Azio. Ĝia oficiala celo estas ""proksimigi la rilatojn de la membroŝtatoj kaj kunordigi kunlaboradon inter ili, defendi ilian sendependecon kaj memregadon, kaj pristudi el ĝenerala vidpunkto la aferojn kaj interesojn de arabaj landoj""."
"http://dbpedia.org/resource/Arab_League","http://www.w3.org/2000/01/rdf-schema#comment","Ο Αραβικός Σύνδεσμος (αραβικά: جامعة الدول العربية) συνεστήθη στις 22 Μαρτίου 1945 στο Κάιρο κατόπιν μακρών συνεννοήσεων που είχαν προηγηθεί μεταξύ των επτά αραβικών χωρών που προσχώρησαν σ' αυτόν και συγκεκριμένα της Αιγύπτου, της Συρίας, του Ιράκ, της Σαουδικής Αραβίας, της Ιορδανίας, της Υεμένης και του Λιβάνου. Τα μέλη της είναι 22 χώρες της Βόρειας Αφρικής και της Εγγύς Ανατολής, συμπεριλαμβανομένης της Συρίας, που αποβλήθηκε από τον σύνδεσμο στις 16 Νοεμβρίου του 2011, ως μοχλός πίεσης για την επίλυση της εσωτερικής της κρίσης."
"http://dbpedia.org/resource/Arab_League","http://www.w3.org/2000/01/rdf-schema#comment","A Liga Árabe, nome corrente para a Liga de Estados Árabes (em árabe: جامعة الدول العربية) é uma organização de estados árabes fundada em 1945 no Cairo, capital do Egito, por sete países, com o objetivo de reforçar e coordenar os laços econômicos, sociais, políticos e culturais entre os seus membros, assim como mediar disputas entre estes. Atualmente a Liga Árabe compreende vinte e dois Estados, que possuem no total uma população superior a 200 milhões de habitantes."
"http://dbpedia.org/resource/Arab_League","http://www.w3.org/2000/01/rdf-schema#comment","Liga arabských států (anglicky League of Arab States, arabsky جامعة الدول العربية, Džámicat ad-duwal al-carabíja), též Arabská liga, je regionální organizací arabských států. Vznikla podepsáním Paktu Ligy arabských států v březnu 1945 v Káhiře sedmi arabskými státy (Egypt, Irák, Jemen, Jordánsko, Libanon, Saúdská Arábie, Sýrie). Sídlem organizace byla do roku 1979 Káhira, později Tunis, následně opět Káhira."
"http://dbpedia.org/resource/Arab_League","http://www.w3.org/2000/01/rdf-schema#comment","La Lega araba o Lega degli Stati arabi o Società degli stati arabi (in arabo: جامعة الدول العربية‎, Jāmiʿat al-Duwal al-ʿArabiyya ) è un'organizzazione internazionale politica di stati del Nordafrica e della penisola araba, nata il 22 marzo 1945. I primi 6 membri furono: 
* Arabia Saudita 
* Egitto 
* Transgiordania (divenuta Giordania dopo il 1946) 
* Iraq 
* Libano 
* Siria"
"http://dbpedia.org/resource/Arab_League","http://www.w3.org/2000/01/rdf-schema#comment","Arabiar Estatuen Liga (izen ofiziala) edo Arabiar Liga (arabieraz: جامعة الدول العربية), Ekialde Hurbileko eta Magrebeko arabiar estatuak batzen dituen erakundea da. 1945eko martxoaren 22ean sortu zuten zazpi arabiar estatuk (Egipto, Irak, Transjordania, Libano, Saudi Arabia, Siria eta Yemen). Helburu nagusi hau du:"
"http://dbpedia.org/resource/Arab_League","http://www.w3.org/2000/01/rdf-schema#comment","جامعة الدول العربية هي منظمة إقليمية تضم دولاً عربية في آسيا وأفريقيا. ينص ميثاقها على التنسيق بين الدول الأعضاء في الشؤون الاقتصادية، ومن ضمنها العلاقات التجارية الاتصالات، العلاقات الثقافية، الجنسيات ووثائق وأذونات السفر والعلاقات الاجتماعية والصحة. المقر الدائم لجامعة الدول العربية يقع في القاهرة، عاصمة مصر (تونس من 1979 إلى 1990). وأمينها العام الحاليّ هو أحمد أبو الغيط. المجموع الكلي لمساحة الدول الأعضاء في المنظمة 13,953,041 كم²، وتشير إحصاءات 2007 إلى وجود 339,510,535 نسمة فيها، حيث أن مجموع مساحة الوطن العربي يجعل مساحته الثاني عالمياً بعد روسيا ومجموع سكانها هو الرابع عالمياً بعد الصين، الهند والاتحاد الأوروبي."
"http://dbpedia.org/resource/Arab_League","http://www.w3.org/2000/01/rdf-schema#comment","Лі́га ара́бських держа́в (араб. الجامعة العربية‎ Jāmiʻa al-ʻArabiyya), також Ара́бська лі́га (араб. جامعة الدول العربية‎ Jāmiʻat ad-Duwal al-ʻArabiyya) — регіональна міжнародна організація арабських держав Південно-Західної Азії, Північної і Північно-Східної Африки. Створена в Каїрі 22 березня 1945 року Єгиптом, Сирією, Іраком, Ліваном, Трансйорданією, Саудівською Аравією. Ємен приєднався 5 травня 1945 року. Станом на 2020 рік нараховує 21 країни-члени, та Сирію яка де-факто є членом цього союзу. Провідна мета Ліги така:"
"http://dbpedia.org/resource/Arab_League","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_countries_by_GDP_(PPP)"
"http://dbpedia.org/resource/Arab_League","http://xmlns.com/foaf/0.1/name","the Arab League"
"http://dbpedia.org/resource/Arab_League","http://xmlns.com/foaf/0.1/name","League of Arab States"
"http://dbpedia.org/resource/Arab_League","http://xmlns.com/foaf/0.1/homepage","http://www.lasportal.org/Pages/Welcome.aspx"
"http://dbpedia.org/resource/Arab_League","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Israel-Palestine_Diplomacy.svg"
"http://dbpedia.org/resource/Arab_League","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Arab_League.svg"
"http://dbpedia.org/resource/Arab_League","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OAPEC_Members.png"
"http://dbpedia.org/resource/Arab_League","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arab_Leage_HQ_977.png"
"http://dbpedia.org/resource/Arab_League","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arab_League_Summit_Logo.png"
"http://dbpedia.org/resource/Arab_League","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arab_League_members_colored_by_joining_date.svg"
"http://dbpedia.org/resource/Arab_League","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arab_League_of_states_establishment_-_Egypt_22-3-1945_22Millim_stamp.jpg"
"http://dbpedia.org/resource/Arab_League","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Provinces_-_Arab_League.png"
"http://dbpedia.org/resource/Arab_League","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Member_states_of_the_Arab_League_(orthographic_projection).svg"
"http://dbpedia.org/resource/Arab_League","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Emblem_of_the_Arab_League.svg"
"http://dbpedia.org/resource/Arab_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arab_League"
"http://dbpedia.org/resource/Arab_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1945_establishments_in_Africa"
"http://dbpedia.org/resource/Arab_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1945_establishments_in_Asia"
"http://dbpedia.org/resource/Arab_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organisations_based_in_Cairo"
"http://dbpedia.org/resource/Arab_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1945_establishments_in_Egypt"
"http://dbpedia.org/resource/Arab_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_organizations_based_in_the_Middle_East"
"http://dbpedia.org/resource/Arab_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_organizations_based_in_Asia"
"http://dbpedia.org/resource/Arab_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_organizations_based_in_Africa"
"http://dbpedia.org/resource/Arab_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Intergovernmental_organizations_established_by_treaty"
"http://dbpedia.org/resource/Arab_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_in_Islam"
"http://dbpedia.org/resource/Arab_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pan-Arabism"
"http://dbpedia.org/resource/Arab_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Supranational_unions"
"http://dbpedia.org/resource/Arab_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_1945"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageID",52625
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageRevisionID",1124357302
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comoros"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summit_of_South_American-Arab_Countries"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Jerusalem"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1945_establishments_in_Africa"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organisations_based_in_Cairo"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Israel-Palestine_Diplomacy.svg"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Development_Programme"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1945_establishments_in_Egypt"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Bank"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lists_of_the_Arab_League"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1945_establishments_in_Asia"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_largest_cities_in_the_Arab_world"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Netanyahu"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuwait_City"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qatari_riyal"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_Arab_Free_Trade_Area"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurdish_languages"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1976_Arab_League_summit_(Riyadh)"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Literacy"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tourism"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modern_Standard_Arabic"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tripoli,_Libya"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandria"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sovereignty"
