"subject","predicate","object"
"http://dbpedia.org/resource/Derek_Stanford_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Betjeman"
"http://dbpedia.org/resource/Derek_Stanford_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_biographers"
"http://dbpedia.org/resource/Derek_Stanford_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conscientious_objector"
"http://dbpedia.org/resource/Derek_Stanford_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_English_poets"
"http://dbpedia.org/resource/Derek_Stanford_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dylan_Thomas"
"http://dbpedia.org/resource/Derek_Stanford_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Dowson"
"http://dbpedia.org/resource/Derek_Stanford_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Hammersmith"
"http://dbpedia.org/resource/Derek_Stanford_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emily_Brontë"
"http://dbpedia.org/resource/Derek_Stanford_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_English_male_writers"
"http://dbpedia.org/resource/Derek_Stanford_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugo_Manning"
"http://dbpedia.org/resource/Derek_Stanford_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_Wilde"
"http://dbpedia.org/resource/Derek_Stanford_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_MacNeice"
"http://dbpedia.org/resource/Derek_Stanford_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T._S._Eliot"
"http://dbpedia.org/resource/Derek_Stanford_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_personnel_from_London"
"http://dbpedia.org/resource/Derek_Stanford_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Latymer_School"
"http://dbpedia.org/resource/Derek_Stanford_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Personnel_of_the_Non-Combatant_Corps"
"http://dbpedia.org/resource/Derek_Stanford_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellows_of_the_Royal_Society_of_Literature"
"http://dbpedia.org/resource/Derek_Stanford_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_biographers"
"http://dbpedia.org/resource/Derek_Stanford_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaucer"
"http://dbpedia.org/resource/Derek_Stanford_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Wollstonecraft_Shelley"
"http://dbpedia.org/resource/Derek_Stanford_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/Derek_Stanford_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-Combatant_Corps"
"http://dbpedia.org/resource/Derek_Stanford_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Bayliss"
"http://dbpedia.org/resource/Derek_Stanford_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Davidson_(poet)"
"http://dbpedia.org/resource/Derek_Stanford_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_conscientious_objectors"
"http://dbpedia.org/resource/Derek_Stanford_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poetry_Society"
"http://dbpedia.org/resource/Derek_Stanford_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muriel_Spark"
"http://dbpedia.org/resource/Derek_Stanford_(writer)","http://dbpedia.org/ontology/wikiPageExternalLink","http://pid.emory.edu/ark:/25593/8zwvb"
"http://dbpedia.org/resource/Derek_Stanford_(writer)","http://dbpedia.org/ontology/wikiPageExternalLink","https://rose.library.emory.edu/"
"http://dbpedia.org/resource/Derek_Stanford_(writer)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090116215301/http:/www.independent.co.uk/news/obituaries/derek-stanford-poet-and-critic-who-became-muriel-sparks-lover-1242501.html"
"http://dbpedia.org/resource/Derek_Stanford_(writer)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/111922373"
"http://dbpedia.org/resource/Derek_Stanford_(writer)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rdy23"
"http://dbpedia.org/resource/Derek_Stanford_(writer)","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p071307036"
"http://dbpedia.org/resource/Derek_Stanford_(writer)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Derek_Stanford_(writer)"
"http://dbpedia.org/resource/Derek_Stanford_(writer)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/172383544"
"http://dbpedia.org/resource/Derek_Stanford_(writer)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5262378"
"http://dbpedia.org/resource/Derek_Stanford_(writer)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ioVG"
"http://dbpedia.org/resource/Derek_Stanford_(writer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Derek_Stanford_(writer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Derek_Stanford_(writer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Derek_Stanford_(writer)","http://dbpedia.org/ontology/abstract","Derek Stanford FRSL (11 October 1918 – 19 December 2008) was a British writer, known as a biographer, essayist and poet. Educated at Upper Latymer School, Hammersmith, London, he was a conscientious objector during World War II, serving in the Non-Combatant Corps. He edited Resistance, a poetry magazine of just one issue, with David West in 1946. For a period in the early 1950s he worked with Muriel Spark on several books, and was a supporter of hers (together with the poetic eccentric , a long-term friend), in the Poetry Society. Stanford described Spark's ousting in Inside the Forties. Spark convinced him of the talent of Dylan Thomas, and Stanford wrote an early book on Thomas shortly after his death. He is associated with the character Hector Bartlett in Muriel Spark's A Far Cry from Kensington (1988). Stanford died in 2008, aged 90, in Brighton. His widow is the poet Julie Whitby."
"http://dbpedia.org/resource/Derek_Stanford_(writer)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Writer"
"http://dbpedia.org/resource/Derek_Stanford_(writer)","http://schema.org/sameAs","http://viaf.org/viaf/111922373"
"http://dbpedia.org/resource/Derek_Stanford_(writer)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Derek_Stanford_(writer)?oldid=1114549641&ns=0"
"http://dbpedia.org/resource/Derek_Stanford_(writer)","http://dbpedia.org/ontology/wikiPageLength",4420
"http://dbpedia.org/resource/Derek_Stanford_(writer)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Derek_Stanford_(writer)"
