"subject","predicate","object"
"http://dbpedia.org/resource/Anti-tank_mine","http://www.w3.org/2000/01/rdf-schema#comment","Una mina antitancs és una mina destinada a ser menys sensible a la pressió i amb una major càrrega explosiva, amb la finalitat de destruir un vehicle blindat, com ara un tanc. Es va utilitzar per primera vegada a gran escala a la Segona Guerra Mundial. Les mines antitancs requereixen una pressió de més de 150 quilograms per a explotar, i per tant poden ser activades pels cotxes, tancs i motocicletes, però són inofensives pels humans i animals. El seu funcionament bàsic és similar al d'una mina explosiva. L'ús d'aquest tipus de mina està permès pel Tractat d'Ottawa. Normalment la instal·lació de mines es fa distribuint mines antitancs i mines antipersona en el mateix camp, de manera que siguin més difícils de localitzar i eliminar."
"http://dbpedia.org/resource/Anti-tank_mine","http://www.w3.org/2000/01/rdf-schema#comment","An anti-tank mine (abbreviated to ""AT mine"") is a type of land mine designed to damage or destroy vehicles including tanks and armored fighting vehicles. Compared to anti-personnel mines, anti-tank mines typically have a much larger explosive charge, and a fuze designed to be triggered by vehicles or, in some cases, remotely or by tampering with the mine."
"http://dbpedia.org/resource/Anti-tank_mine","http://www.w3.org/2000/01/rdf-schema#comment","Mina przeciwpancerna – mina lądowa przeznaczona do niszczenia czołgów, dział pancernych, transporterów opancerzonych i innych wozów bojowych. Miny przeciwpancerne dzielą się na: 
* miny przeciwgąsienicowe – rodzaj min przeciwpancernych wyposażony w zapalnik naciskowy. Miny tego typu eksplodują po najechaniu na nie kołem lub gąsienicą pojazdu i uszkadzają mechanizm bieżny i zawieszenie pojazdu. Skutki wybuchu tego rodzaju min są najczęściej łatwe do usunięcia. 
* miny przeciwdenne – miny przeciwpancerne wyposażone w zapalniki prętowe lub niekontaktowe. Miny tego typu wybuchają pod dnem kadłuba pancernego i powodują jego zniekształcenie skutkujące uszkodzeniem lub zniszczeniem podzespołów czołgu przymocowanych do dna pojazdu (silnik, przekładnie, wałki skrętne). Skutki wybuchu tego rodzaju m"
"http://dbpedia.org/resource/Anti-tank_mine","http://www.w3.org/2000/01/rdf-schema#comment","（英語：Anti-Tank Mine，简称：AT Mine），是一種用於破壞或摧毀裝甲戰鬥車輛的地雷。與反步兵地雷相比，反坦克地雷通常擁有更高份量的爆炸物，引信被改造成只會被載具觸發。 現代的反坦克地雷更為先進，不再是簡單依靠遙控或載具的壓力引爆的金屬容器： 
* 爆炸更有威力，例如使用黑索金炸藥。 
* 锥形装药，以增加穿甲效果。 
* 先進的分散系統。 
* 先進的触发器。 為防止被敵人發現，現今大部份反坦克地雷的雷體和外殼都會改為採用塑料製成。反坦克地雷組合使用壓力或磁來激活雷管以確保反坦克地雷只能夠被載具觸發。"
"http://dbpedia.org/resource/Anti-tank_mine","http://www.w3.org/2000/01/rdf-schema#comment","Panzerabwehrminen oder Antipanzerminen sind Landminen zur Bekämpfung gepanzerter Fahrzeuge. Sie sind wesentlich größer und haben eine größere Sprengwirkung als Antipersonenminen (Schützenabwehrminen). Ältere Panzerabwehrminen können nicht zwischen militärischen und zivilen Fahrzeugen unterscheiden und stellen für diese eine große Gefahr dar. Neuere Panzerabwehrminen lösen erst ab einer gewissen Gewichtsklasse aus (MLC), die durch zivile Fahrzeuge nicht erreicht wird."
"http://dbpedia.org/resource/Anti-tank_mine","http://www.w3.org/2000/01/rdf-schema#comment","La mina antitanque, mina anticarros o mina antivehículo es una mina menos sensible y con una mayor carga explosiva que las habituales que tiene el fin de destruir vehículos blindados, como un carro de combate. Se utilizó por primera vez a gran escala en la Segunda Guerra Mundial. Las minas antitanque requieren una presión de más de 150 kilogramos para su detonación, de modo que son activadas por los automóviles, tanques y motocicletas, pero son inofensivas para humanos y animales. Este tipo de mina está permitido por la Convención sobre la prohibición de minas antipersonales."
"http://dbpedia.org/resource/Anti-tank_mine","http://www.w3.org/2000/01/rdf-schema#comment","Протита́нкова мі́на (ПТМ) — інженерний боєприпас (міна), призначений для знищення або виведення з ладу танків і інших броньованих машин противника."
"http://dbpedia.org/resource/Anti-tank_mine","http://www.w3.org/2000/01/rdf-schema#comment","Een antitankmijn of antivoertuigmijn is een type landmijn ontworpen om voertuigen inclusief tanks en andere pantservoertuigen te vernietigen. Vergeleken met mijnen bedoeld tegen infanterie (manschappen) bevatten antitankmijnen een grotere explosieve lading en een ontstekingsmechanisme dat afgesteld is om alleen bij voertuigen af te gaan."
"http://dbpedia.org/resource/Anti-tank_mine","http://www.w3.org/2000/01/rdf-schema#comment","لغم مضاد للدروع هو نوع من الألغام الأرضية المصمم لإعطاب أو تدمير المركبات المدرعة لاسيما الدبابات و المدرعات، مقارنة مع الألغام المضادة للأفراد فإن الألغام المضادة للدروع لديها قدرة تدميرية كبيرة وصمامات للانفجار معده للانفجار فقط لاستهداف المركبات."
"http://dbpedia.org/resource/Anti-tank_mine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mina-MPB.jpg"
"http://dbpedia.org/resource/Anti-tank_mine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Soviet_TM-35_mine_at_the_Museum_on_Sapun_Mountain_in_Sevastopol.jpg"
"http://dbpedia.org/resource/Anti-tank_mine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RG-31.jpg"
"http://dbpedia.org/resource/Anti-tank_mine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/German_-_Riegelmine_43.jpg"
"http://dbpedia.org/resource/Anti-tank_mine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TM-46_AP-mine.jpeg"
"http://dbpedia.org/resource/Anti-tank_mine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/M24_antitank_mine_emplaced.gif"
"http://dbpedia.org/resource/Anti-tank_mine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Casspir_vehicle_Ai101503g1.jpg"
"http://dbpedia.org/resource/Anti-tank_mine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anti_Tank_Mine.jpg"
"http://dbpedia.org/resource/Anti-tank_mine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Explosive_weapons"
"http://dbpedia.org/resource/Anti-tank_mine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anti-tank_mines"
"http://dbpedia.org/resource/Anti-tank_mine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Area_denial_weapons"
"http://dbpedia.org/resource/Anti-tank_mine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Armoured_warfare"
"http://dbpedia.org/resource/Anti-tank_mine","http://dbpedia.org/ontology/wikiPageID",989207
"http://dbpedia.org/resource/Anti-tank_mine","http://dbpedia.org/ontology/wikiPageRevisionID",1094157156
"http://dbpedia.org/resource/Anti-tank_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TM-83_mine"
"http://dbpedia.org/resource/Anti-tank_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Anti-tank_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Misznay-Schardin_effect"
"http://dbpedia.org/resource/Anti-tank_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_mine"
"http://dbpedia.org/resource/Anti-tank_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_East"
"http://dbpedia.org/resource/Anti-tank_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SADF"
"http://dbpedia.org/resource/Anti-tank_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Soviet_TM-35_mine_at_the_Museum_on_Sapun_Mountain_in_Sevastopol.jpg"
"http://dbpedia.org/resource/Anti-tank_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Front_(World_War_II)"
"http://dbpedia.org/resource/Anti-tank_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minefield"
"http://dbpedia.org/resource/Anti-tank_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satchel_charge"
"http://dbpedia.org/resource/Anti-tank_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EZ_mine"
"http://dbpedia.org/resource/Anti-tank_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mines_Advisory_Group"
"http://dbpedia.org/resource/Anti-tank_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irregular_military"
"http://dbpedia.org/resource/Anti-tank_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Namibia"
"http://dbpedia.org/resource/Anti-tank_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Anti-tank_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swiss_Foundation_for_Mine_Action_(FSD)"
"http://dbpedia.org/resource/Anti-tank_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mozambique"
"http://dbpedia.org/resource/Anti-tank_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:TM-46_AP-mine.JPEG"
"http://dbpedia.org/resource/Anti-tank_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-personnel_mine"
"http://dbpedia.org/resource/Anti-tank_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RDX"
"http://dbpedia.org/resource/Anti-tank_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blast_resistant_mine"
"http://dbpedia.org/resource/Anti-tank_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Battle_of_the_Aisne"
"http://dbpedia.org/resource/Anti-tank_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_of_Great_Britain_and_Ireland"
"http://dbpedia.org/resource/Anti-tank_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cluster_bomb"
"http://dbpedia.org/resource/Anti-tank_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RG-31"
"http://dbpedia.org/resource/Anti-tank_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RG-32"
"http://dbpedia.org/resource/Anti-tank_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/Anti-tank_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobility_kill"
"http://dbpedia.org/resource/Anti-tank_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_landmines"
"http://dbpedia.org/resource/Anti-tank_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffel"
"http://dbpedia.org/resource/Anti-tank_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shell_(projectile)"
"http://dbpedia.org/resource/Anti-tank_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_explosive"
"http://dbpedia.org/resource/Anti-tank_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Type_72"
"http://dbpedia.org/resource/Anti-tank_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_Germany"
"http://dbpedia.org/resource/Anti-tank_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Topfmine"
"http://dbpedia.org/resource/Anti-tank_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Explosive_weapons"
"http://dbpedia.org/resource/Anti-tank_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Remote_control"
"http://dbpedia.org/resource/Anti-tank_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armored_fighting_vehicle"
"http://dbpedia.org/resource/Anti-tank_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:M24_antitank_mine_emplaced.gif"
"http://dbpedia.org/resource/Anti-tank_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VS-HCT_mine"
"http://dbpedia.org/resource/Anti-tank_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meuse-Argonne_Offensive"
"http://dbpedia.org/resource/Anti-tank_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L9_bar_mine"
"http://dbpedia.org/resource/Anti-tank_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guerrilla_warfare"
"http://dbpedia.org/resource/Anti-tank_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angola"
"http://dbpedia.org/resource/Anti-tank_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sticky_bomb"
"http://dbpedia.org/resource/Anti-tank_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anti-tank_mines"
"http://dbpedia.org/resource/Anti-tank_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Selle"
"http://dbpedia.org/resource/Anti-tank_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Front_(World_War_II)"
"http://dbpedia.org/resource/Anti-tank_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Wall"
"http://dbpedia.org/resource/Anti-tank_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Improvised_explosive_devices"
"http://dbpedia.org/resource/Anti-tank_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mina-MPB.jpg"
"http://dbpedia.org/resource/Anti-tank_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munroe_effect"
"http://dbpedia.org/resource/Anti-tank_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Saint-Mihiel"
"http://dbpedia.org/resource/Anti-tank_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flachmine_17"
"http://dbpedia.org/resource/Anti-tank_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GEMSS_mine_system"
"http://dbpedia.org/resource/Anti-tank_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fragmentation_(weaponry)"
"http://dbpedia.org/resource/Anti-tank_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winter_War"
"http://dbpedia.org/resource/Anti-tank_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_Border_War"
"http://dbpedia.org/resource/Anti-tank_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V-hull"
"http://dbpedia.org/resource/Anti-tank_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:German_-_Riegelmine_43.jpg"
"http://dbpedia.org/resource/Anti-tank_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M6_mine"
"http://dbpedia.org/resource/Anti-tank_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GATOR_mine_system"
"http://dbpedia.org/resource/Anti-tank_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:RG-31.JPG"
"http://dbpedia.org/resource/Anti-tank_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conventional_warfare"
"http://dbpedia.org/resource/Anti-tank_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khmer_Rouge"
"http://dbpedia.org/resource/Anti-tank_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Area_denial_weapons"
"http://dbpedia.org/resource/Anti-tank_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FFV_028_mine"
"http://dbpedia.org/resource/Anti-tank_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Casspir_vehicle_Ai101503g1.jpg"
"http://dbpedia.org/resource/Anti-tank_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angolan_Civil_War"
"http://dbpedia.org/resource/Anti-tank_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volcano_mine_system"
"http://dbpedia.org/resource/Anti-tank_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Armoured_warfare"
"http://dbpedia.org/resource/Anti-tank_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Explosively_formed_penetrator"
"http://dbpedia.org/resource/Anti-tank_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Kursk"
"http://dbpedia.org/resource/Anti-tank_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaped_charge"
"http://dbpedia.org/resource/Anti-tank_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riegel_mine_43"
"http://dbpedia.org/resource/Anti-tank_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Arab_Emirates"
"http://dbpedia.org/resource/Anti-tank_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Moscow"
"http://dbpedia.org/resource/Anti-tank_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_World_War"
"http://dbpedia.org/resource/Anti-tank_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ATM_2000E"
"http://dbpedia.org/resource/Anti-tank_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hohl-Sprung_mine_4672"
"http://dbpedia.org/resource/Anti-tank_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuze"
"http://dbpedia.org/resource/Anti-tank_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tellermine"
"http://dbpedia.org/resource/Anti-tank_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tellermine_29"
"http://dbpedia.org/resource/Anti-tank_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tellermine_35"
"http://dbpedia.org/resource/Anti-tank_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARGES_mine"
"http://dbpedia.org/resource/Anti-tank_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tank"
"http://dbpedia.org/resource/Anti-tank_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mortar_(weapon)"
"http://dbpedia.org/resource/Anti-tank_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Misznay–Schardin_effect"
"http://dbpedia.org/resource/Anti-tank_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pol_Pot"
"http://dbpedia.org/resource/Anti-tank_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giant_Viper"
"http://dbpedia.org/resource/Anti-tank_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawkins_mine"
"http://dbpedia.org/resource/Anti-tank_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Anti_Tank_Mine.jpg"
"http://dbpedia.org/resource/Anti-tank_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demining"
"http://dbpedia.org/resource/Anti-tank_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Civil_War"
"http://dbpedia.org/resource/Anti-tank_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casspir"
"http://dbpedia.org/resource/Anti-tank_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B-2_mine"
"http://dbpedia.org/resource/Anti-tank_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ratel_IFV"
"http://dbpedia.org/resource/Anti-tank_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-handling_device"
"http://dbpedia.org/resource/Anti-tank_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tilt-rod_fuze"
"http://dbpedia.org/resource/Anti-tank_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambodia"
"http://dbpedia.org/resource/Anti-tank_mine","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060427021837/http:/www.efour4ever.com/mines_german.htm"
"http://dbpedia.org/resource/Anti-tank_mine","http://dbpedia.org/ontology/wikiPageExternalLink","http://science.howstuffworks.com/landmine3.htm"
"http://dbpedia.org/resource/Anti-tank_mine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geocities.com/Augusta/8172/panzerfaust11.htm"
"http://dbpedia.org/resource/Anti-tank_mine","http://dbpedia.org/ontology/wikiPageExternalLink","http://ftr.wot-news.com/2013/12/26/on-allied-tank-casualties-in-the-eto/"
"http://dbpedia.org/resource/Anti-tank_mine","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091026194552/http:/www.geocities.com/Augusta/8172/panzerfaust11.htm"
"http://dbpedia.org/resource/Anti-tank_mine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maginternational.org"
"http://dbpedia.org/resource/Anti-tank_mine","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Stridsvognmine"
"http://dbpedia.org/resource/Anti-tank_mine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q828414"
"http://dbpedia.org/resource/Anti-tank_mine","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Танкіге_қарсы_миналар"
"http://dbpedia.org/resource/Anti-tank_mine","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Anti-tank_mine"
