"subject","predicate","object"
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Athletics_at_the_Commonwealth_Games"
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lesley_Rowe"
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duncan_Clark_(athlete)"
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Henderson_(sportsman)"
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leo_Roininen"
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Hutchins_(athlete)"
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Humphreys_(athlete)"
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Dephoff"
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josiah_Majekodunmi"
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Shanley"
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruth_Dowman"
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Reed"
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Parnell"
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Chivers_(athlete)"
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Len_Eyre"
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Moody_(athlete)"
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Archer_(sprinter)"
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Johnson_(Australian_athlete)"
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noelene_Swinton"
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shirley_Strickland"
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Walker_(athlete)"
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syd_Luyt"
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Pettie"
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judy_Canty_(long_jumper)"
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoff_Goodacre"
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leslie_Lewis_(sprinter)"
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YouTube"
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorothy_Tyler-Odam"
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neville_Price"
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derek_Pugh"
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marjorie_Jackson"
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Nelson_(athlete)"
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_1954_British_Empire_and_Commonwealth_Games"
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_(sport)"
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland"
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorothea_Parker"
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stan_Egerton"
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Sutherland"
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_athletics_competitions_hosted_by_New_Zealand"
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Svein_Sigfusson"
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_events"
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorothy_Manley"
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herb_Barker"
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_De_Gruchy"
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Lavery"
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Commonwealth_Games_records_in_athletics"
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terence_Higgins,_Baron_Higgins"
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Gardner"
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bevin_Hough"
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Holden_(athlete)"
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shirley_Hardman"
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_McKeand"
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_1938_British_Empire_Games"
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_Tunabuna"
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duncan_White"
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Parlett"
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Gedge"
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Oliver_(athlete)"
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patricia_Jones_(sprinter)"
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominion_of_Ceylon"
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Jowett"
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_Price_(athlete)"
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Shenton"
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mataika_Tuicakau"
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleone_Rivett-Carnac"
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Anderson_(athlete)"
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Denton_(athlete)"
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Holland_(athlete)"
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwin_Carr_(athlete)"
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bertha_Crowther"
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Polmear"
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1950_British_Empire_Games"
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eleanor_McKenzie"
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verna_Johnston"
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950_in_athletics_(track_and_field)"
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janet_Shackleton"
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Weinberg"
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Batten"
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/June_Schoch"
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Marshall"
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yvette_Williams"
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doris_Batter"
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950_British_Empire_Games_events"
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clem_Parker"
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Beardsley"
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte_MacGibbon"
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derek_Steward"
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daphne_Robb"
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eden_Park"
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Pardon"
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Forbes_(athlete)"
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Clarke_(athlete)"
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Shirley_Strickland.jpg"
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elaine_Silburn"
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotchy_Gordon"
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerry_Bemister"
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noel_Taylor_(athlete)"
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Robinson_(athlete)"
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Eustace"
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Treloar_(athlete)"
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gbrathletics.com/ic/cg.htm"
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gbrathletics.com/ic/cgw.htm"
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2869144"
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0czf7t_"
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lekkoatletyka_na_Igrzyskach_Imperium_Brytyjskiego_1950"
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Athletics_at_the_1950_British_Empire_Games"
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_de_l'Empire_britannique_de_1950"
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/British_Empire_Games_1950/Leichtathletik"
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2fE1n"
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Friidrett_under_de_britiske_imperielekene_1950"
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AthleticsLink"
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Athletics_Championships"
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonwealth_Games_Athletics"
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AUS"
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Medals_table"
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ENG"
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagteam"
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagathlete"
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sports_at_the_1950_British_Empire_Games"
