"subject","predicate","object"
"http://dbpedia.org/resource/SC-1-class_submarine_chaser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_SC-1-class_subchasers_(SC-51_to_SC-100)"
"http://dbpedia.org/resource/SC-1-class_submarine_chaser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Coast_Guard"
"http://dbpedia.org/resource/SC-1-class_submarine_chaser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otranto_Barrage"
"http://dbpedia.org/resource/SC-1-class_submarine_chaser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Navy"
"http://dbpedia.org/resource/SC-1-class_submarine_chaser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S.C._C_Tube"
"http://dbpedia.org/resource/SC-1-class_submarine_chaser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Machine_gun"
"http://dbpedia.org/resource/SC-1-class_submarine_chaser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M.B._Tube"
"http://dbpedia.org/resource/SC-1-class_submarine_chaser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wooden_boats_of_World_War_II"
"http://dbpedia.org/resource/SC-1-class_submarine_chaser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydrophone"
"http://dbpedia.org/resource/SC-1-class_submarine_chaser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K_Tube"
"http://dbpedia.org/resource/SC-1-class_submarine_chaser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M1895_Colt–Browning_machine_gun"
"http://dbpedia.org/resource/SC-1-class_submarine_chaser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cinderellas_of_the_fleet_(1920)_(14595373477).jpg"
"http://dbpedia.org/resource/SC-1-class_submarine_chaser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulgarian_Navy"
"http://dbpedia.org/resource/SC-1-class_submarine_chaser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_SC-1-class_subchasers_(SC-251_to_SC-300)"
"http://dbpedia.org/resource/SC-1-class_submarine_chaser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_I_patrol_vessels_of_the_United_States"
"http://dbpedia.org/resource/SC-1-class_submarine_chaser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_SC-1-class_subchasers_(SC-301_to_SC-350)"
"http://dbpedia.org/resource/SC-1-class_submarine_chaser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/SC-1-class_submarine_chaser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assistant_Secretary_of_the_Navy"
"http://dbpedia.org/resource/SC-1-class_submarine_chaser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_Launch_Company"
"http://dbpedia.org/resource/SC-1-class_submarine_chaser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_patrol_vessels_of_the_United_States_Navy"
"http://dbpedia.org/resource/SC-1-class_submarine_chaser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/SC-1-class_submarine_chaser","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.subchaser.org/"
"http://dbpedia.org/resource/SC-1-class_submarine_chaser","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/dictionaryofamer06wash/page/711/mode/1up"
"http://dbpedia.org/resource/SC-1-class_submarine_chaser","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg63g3"
"http://dbpedia.org/resource/SC-1-class_submarine_chaser","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/SC-1-Klasse"
"http://dbpedia.org/resource/SC-1-class_submarine_chaser","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/V8RY"
"http://dbpedia.org/resource/SC-1-class_submarine_chaser","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1498818"
"http://dbpedia.org/resource/SC-1-class_submarine_chaser","http://dbpedia.org/property/shipSensors","One Submarine Signal Company S.C. C Tube, M.B. Tube, or K Tube hydrophone"
"http://dbpedia.org/resource/SC-1-class_submarine_chaser","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/SC-1-class_submarine_chaser","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/SC-1-class_submarine_chaser","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_class_overview"
"http://dbpedia.org/resource/SC-1-class_submarine_chaser","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_characteristics"
"http://dbpedia.org/resource/SC-1-class_submarine_chaser","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sclass"
"http://dbpedia.org/resource/SC-1-class_submarine_chaser","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SC-1_class_submarine_chasers"
"http://dbpedia.org/resource/SC-1-class_submarine_chaser","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/SC-1-class_submarine_chaser","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USS"
"http://dbpedia.org/resource/SC-1-class_submarine_chaser","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/USS_SC-2.jpg?width=300"
"http://dbpedia.org/resource/SC-1-class_submarine_chaser","http://dbpedia.org/property/totalShipsLost",9
"http://dbpedia.org/resource/SC-1-class_submarine_chaser","http://dbpedia.org/property/builtRange",1917
"http://dbpedia.org/resource/SC-1-class_submarine_chaser","http://dbpedia.org/property/operators","*United States Navy
*United States Coast Guard
*United States Army
*French Navy
*Cuban Navy
*Bulgarian Navy"
"http://dbpedia.org/resource/SC-1-class_submarine_chaser","http://dbpedia.org/property/shipArmament","* 1 × /23-caliber gun mount
* 2 × Colt .30 caliber  machine guns
* 1 × Y-gun depth charge projector"
"http://dbpedia.org/resource/SC-1-class_submarine_chaser","http://dbpedia.org/property/shipComplement",27
"http://dbpedia.org/resource/SC-1-class_submarine_chaser","http://dbpedia.org/property/shipDisplacement",85
"http://dbpedia.org/resource/SC-1-class_submarine_chaser","http://dbpedia.org/property/shipLength","* oa
* pp"
"http://dbpedia.org/resource/SC-1-class_submarine_chaser","http://dbpedia.org/property/shipPropulsion","Three  gasoline engines, 2400 gallons fuel"
"http://dbpedia.org/resource/SC-1-class_submarine_chaser","http://dbpedia.org/property/shipType","http://dbpedia.org/resource/Submarine_chaser"
"http://dbpedia.org/resource/SC-1-class_submarine_chaser","http://dbpedia.org/property/totalShipsCompleted",441
"http://dbpedia.org/resource/SC-1-class_submarine_chaser","http://dbpedia.org/property/shipRange","at"
"http://dbpedia.org/resource/SC-1-class_submarine_chaser","http://dbpedia.org/property/totalShipsCancelled",7
"http://dbpedia.org/resource/SC-1-class_submarine_chaser","http://dbpedia.org/property/totalShipsPlanned",448
"http://dbpedia.org/resource/SC-1-class_submarine_chaser","http://dbpedia.org/ontology/abstract","Die SC-1-Klasse war die erste Klasse von U-Jagd-Booten (Submarine chaser) der United States Navy. Sie umfasste insgesamt 441 Boote (ursprünglich 448 geplant, SC-1 bis SC-448), die zwischen 1917 und 1919 gebaut und im Ersten Weltkrieg gegen deutsche und österreichische U-Boote eingesetzt wurden. Die Navy entsandte während des Krieges 121 SC-Boote nach Europa, die entlang der britischen und französischen Küste sowie im Mittelmeer bei der Otranto-Sperre operierten; 100 weitere Boote wurden im Auftrag Frankreichs gebaut. Die restlichen Modelle der Klasse waren für die Absicherung der US-Ostküste zuständig. Im Laufe des Krieges gingen neun Boote (sechs amerikanische, drei französische) verloren, hauptsächlich durch Unfälle. Nach Kriegsende wurde der Großteil der Boote 1921/22 verkauft (viele an den Metallhändler Joseph G. Hitner) und vermutlich kurz darauf verschrottet. Einige Modelle wurden kurzzeitig von der US Coast Guard genutzt, vier wurden an Kuba abgegeben. Wenige Boote waren noch während des Zweiten Weltkrieges im Dienst."
"http://dbpedia.org/resource/SC-1-class_submarine_chaser","http://dbpedia.org/ontology/abstract","The SC-1 class was a large class of submarine chasers built during World War I for the United States Navy. They were ordered in very large numbers in order to combat attacks by German U-boats, with 442 boats built from 1917 to 1919."
"http://dbpedia.org/resource/SC-1-class_submarine_chaser","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Class"
"http://dbpedia.org/resource/SC-1-class_submarine_chaser","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/SC-1-class_submarine_chaser?oldid=1121736855&ns=0"
"http://dbpedia.org/resource/SC-1-class_submarine_chaser","http://dbpedia.org/ontology/MeanOfTransportation/length","33528.0"
"http://dbpedia.org/resource/SC-1-class_submarine_chaser","http://dbpedia.org/ontology/wikiPageLength",10333
"http://dbpedia.org/resource/SC-1-class_submarine_chaser","http://dbpedia.org/ontology/length",33.528
"http://dbpedia.org/resource/SC-1-class_submarine_chaser","http://dbpedia.org/ontology/shipBeam",4.2672
"http://dbpedia.org/resource/SC-1-class_submarine_chaser","http://dbpedia.org/ontology/topSpeed",33.336
"http://dbpedia.org/resource/SC-1-class_submarine_chaser","http://dbpedia.org/ontology/shipDraft",1.524
"http://dbpedia.org/resource/SC-1-class_submarine_chaser","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Submarine_chaser"
"http://dbpedia.org/resource/SC-1-class_submarine_chaser","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/SC-1-class_submarine_chaser"
