"subject","predicate","object"
"http://dbpedia.org/resource/Silver_Jubilee_of_Elizabeth_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Queen_Elizabeth_II_opening_the_Beehive,_1977_(32230497324).jpg"
"http://dbpedia.org/resource/Silver_Jubilee_of_Elizabeth_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Silver_Jubilee_Medal_1977,_Canada_reverse.jpg"
"http://dbpedia.org/resource/Silver_Jubilee_of_Elizabeth_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HMAS_Melbourne_(R21)_at_the_1977_Spihead_Fleet_Review.jpg"
"http://dbpedia.org/resource/Silver_Jubilee_of_Elizabeth_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SilverJubileeCrownCoin1977Obverse.jpg"
"http://dbpedia.org/resource/Silver_Jubilee_of_Elizabeth_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SilverJubileeCrownCoin1977Reverse.jpg"
"http://dbpedia.org/resource/Silver_Jubilee_of_Elizabeth_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jubilee_Fountain,_New_Palace_Yard.jpg"
"http://dbpedia.org/resource/Silver_Jubilee_of_Elizabeth_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jubileestreetparty.jpg"
"http://dbpedia.org/resource/Silver_Jubilee_of_Elizabeth_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seychelles_Silver_Jubilee_stamps_1977.jpg"
"http://dbpedia.org/resource/Silver_Jubilee_of_Elizabeth_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/17_Bruton_Street_1.jpg"
"http://dbpedia.org/resource/Silver_Jubilee_of_Elizabeth_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Silver_Jubilee_25_1977_logo.jpg"
"http://dbpedia.org/resource/Silver_Jubilee_of_Elizabeth_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Runcorn_Bridge,_geograph.jpg"
"http://dbpedia.org/resource/Silver_Jubilee_of_Elizabeth_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Tour,_Government_House,_Brisbane,_9_March_1977_(35411619102).jpg"
"http://dbpedia.org/resource/Silver_Jubilee_of_Elizabeth_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elizabeth_II_New_Zealand_silver_jubilee_stamps.jpg"
"http://dbpedia.org/resource/Silver_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Silver_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Silver_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Silver_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Silver_Jubilee_of_Elizabeth_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1977_in_the_United_Kingdom"
"http://dbpedia.org/resource/Silver_Jubilee_of_Elizabeth_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monarchy_in_Canada"
"http://dbpedia.org/resource/Silver_Jubilee_of_Elizabeth_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1977_in_Jamaica"
"http://dbpedia.org/resource/Silver_Jubilee_of_Elizabeth_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monarchy_in_New_Zealand"
"http://dbpedia.org/resource/Silver_Jubilee_of_Elizabeth_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Silver_Jubilee_of_Elizabeth_II"
"http://dbpedia.org/resource/Silver_Jubilee_of_Elizabeth_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Elizabeth_II"
"http://dbpedia.org/resource/Silver_Jubilee_of_Elizabeth_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1977_in_Barbados"
"http://dbpedia.org/resource/Silver_Jubilee_of_Elizabeth_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1977_in_Australia"
"http://dbpedia.org/resource/Silver_Jubilee_of_Elizabeth_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:February_1977_events_in_the_United_Kingdom"
"http://dbpedia.org/resource/Silver_Jubilee_of_Elizabeth_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1977_in_Canada"
"http://dbpedia.org/resource/Silver_Jubilee_of_Elizabeth_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monarchy_in_Australia"
"http://dbpedia.org/resource/Silver_Jubilee_of_Elizabeth_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Royal_jubilees"
"http://dbpedia.org/resource/Silver_Jubilee_of_Elizabeth_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1977_in_the_Bahamas"
"http://dbpedia.org/resource/Silver_Jubilee_of_Elizabeth_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Silver_jubilees"
"http://dbpedia.org/resource/Silver_Jubilee_of_Elizabeth_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1977_in_New_Zealand"
"http://dbpedia.org/resource/Silver_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageID",2052705
"http://dbpedia.org/resource/Silver_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageRevisionID",1124556981
"http://dbpedia.org/resource/Silver_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_Containers_House"
"http://dbpedia.org/resource/Silver_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Crown_(TV_series)"
"http://dbpedia.org/resource/Silver_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soap_opera"
"http://dbpedia.org/resource/Silver_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_entry"
"http://dbpedia.org/resource/Silver_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virgin_Records"
"http://dbpedia.org/resource/Silver_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Crown_(season_3)"
"http://dbpedia.org/resource/Silver_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sex_Pistols"
"http://dbpedia.org/resource/Silver_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rovers'_Return_Inn"
"http://dbpedia.org/resource/Silver_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punk_rock"
"http://dbpedia.org/resource/Silver_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_Who"
"http://dbpedia.org/resource/Silver_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Tatlock"
"http://dbpedia.org/resource/Silver_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monarchy_in_Canada"
"http://dbpedia.org/resource/Silver_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Wilson"
"http://dbpedia.org/resource/Silver_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vivienne_Westwood"
"http://dbpedia.org/resource/Silver_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Hillary"
"http://dbpedia.org/resource/Silver_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_status_in_the_United_Kingdom"
"http://dbpedia.org/resource/Silver_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beacon"
"http://dbpedia.org/resource/Silver_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Heath"
"http://dbpedia.org/resource/Silver_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mawdryn_Undead"
"http://dbpedia.org/resource/Silver_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonga"
"http://dbpedia.org/resource/Silver_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Silver_Jubilee_25_1977_logo.jpg"
"http://dbpedia.org/resource/Silver_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Elizabeth_II_New_Zealand_silver_jubilee_stamps.jpg"
"http://dbpedia.org/resource/Silver_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_presenter"
"http://dbpedia.org/resource/Silver_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derby"
"http://dbpedia.org/resource/Silver_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1977_Birthday_Honours_(New_Zealand)"
"http://dbpedia.org/resource/Silver_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earls_Court_Exhibition_Centre"
"http://dbpedia.org/resource/Silver_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guildhall,_London"
"http://dbpedia.org/resource/Silver_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1977_in_Jamaica"
"http://dbpedia.org/resource/Silver_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruby_Jubilee_of_Elizabeth_II"
"http://dbpedia.org/resource/Silver_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen's_Official_Birthday"
"http://dbpedia.org/resource/Silver_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiji"
"http://dbpedia.org/resource/Silver_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Thames"
"http://dbpedia.org/resource/Silver_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jubilee_Gardens,_South_Bank"
"http://dbpedia.org/resource/Silver_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monarchy_in_New_Zealand"
"http://dbpedia.org/resource/Silver_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Vanneck"
"http://dbpedia.org/resource/Silver_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jubilee_Walkway"
"http://dbpedia.org/resource/Silver_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:HMAS_Melbourne_(R21)_at_the_1977_Spihead_Fleet_Review.jpg"
"http://dbpedia.org/resource/Silver_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Silver_Jubilee_of_Elizabeth_II"
"http://dbpedia.org/resource/Silver_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II"
"http://dbpedia.org/resource/Silver_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jubilee_line"
"http://dbpedia.org/resource/Silver_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Royal_Family"
"http://dbpedia.org/resource/Silver_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Royal_Tour,_Government_House,_Brisbane,_9_March_1977_(35411619102).jpg"
"http://dbpedia.org/resource/Silver_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County"
"http://dbpedia.org/resource/Silver_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Records"
"http://dbpedia.org/resource/Silver_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Callaghan"
"http://dbpedia.org/resource/Silver_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_service_of_thanksgiving"
"http://dbpedia.org/resource/Silver_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1977_Silver_Jubilee_and_Birthday_Honours"
"http://dbpedia.org/resource/Silver_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1977_Silver_Jubilee_and_Queen's_Birthday_Honours_(Australia)"
"http://dbpedia.org/resource/Silver_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Philip,_Duke_of_Edinburgh"
"http://dbpedia.org/resource/Silver_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annie_Walker_(Coronation_Street)"
"http://dbpedia.org/resource/Silver_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_Jubilee_Walkway"
"http://dbpedia.org/resource/Silver_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Pinches"
"http://dbpedia.org/resource/Silver_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Macmillan"
"http://dbpedia.org/resource/Silver_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daily_Mirror"
"http://dbpedia.org/resource/Silver_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Silver_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papua_New_Guinea"
"http://dbpedia.org/resource/Silver_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westminster_Pier"
"http://dbpedia.org/resource/Silver_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rod_Stewart"
"http://dbpedia.org/resource/Silver_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenzing_Norgay"
"http://dbpedia.org/resource/Silver_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_Jubilee_Bridge"
"http://dbpedia.org/resource/Silver_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_Jubilee_of_George_V"
"http://dbpedia.org/resource/Silver_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Silver_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Silver_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malcolm_McLaren"
"http://dbpedia.org/resource/Silver_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Queen_Elizabeth_II_opening_the_Beehive,_1977_(32230497324).jpg"
"http://dbpedia.org/resource/Silver_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Flag"
"http://dbpedia.org/resource/Silver_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Elizabeth_II"
"http://dbpedia.org/resource/Silver_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lambeth"
"http://dbpedia.org/resource/Silver_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Silver_Jubilee_Medal_1977,_Canada_reverse.jpg"
"http://dbpedia.org/resource/Silver_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valerie_Singleton"
"http://dbpedia.org/resource/Silver_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buckingham_Palace"
