"subject","predicate","object"
"http://dbpedia.org/resource/Opéra-Comique","http://www.w3.org/2000/01/rdf-schema#comment","Opéra-Comique adalah perusahaan opera Paris yang didirikan sekitar tahun 1714 oleh beberapa yang populer. Pada tahun 1762 perusahaan ini digabung dengan – dan untuk sementara waktu mengambil nama – saingan utamanya, di . Terkadang disebut Théâtre-Italien hingga sekitar tahun 1793, ketika lagi-lagi menjadi paling dikenal sebagai Opéra-Comique. Saat ini nama resmi perusahaan adalah Théâtre national de l'Opéra-Comique, dan teaternya, dengan kapasitas sekitar 1.248 kursi, kadang-kadang disebut sebagai (yang ketiga di situs ini), terletak di , di Arondisemen ke-2 Paris, tidak jauh dari Palais Garnier, salah satu teater dari . Para musisi dan orang lain yang terkait dengan Opéra-Comique telah memberikan kontribusi penting bagi sejarah dan tradisi opera di Prancis dan opera Prancis. Misinya sa"
"http://dbpedia.org/resource/Opéra-Comique","http://www.w3.org/2000/01/rdf-schema#comment","Théâtre national de l'Opéra-Comique (česky Národní divadlo Komická opera) je operní dům v Paříži se statutem národního divadla. Nachází se na náměstí Place Boieldieu ve 2. obvodu v historické budově Salle Favart, která má kapacitu 1000 míst."
"http://dbpedia.org/resource/Opéra-Comique","http://www.w3.org/2000/01/rdf-schema#comment","Il Théâtre national de l'Opéra-Comique è un teatro parigino situato in place Boieldieu, nel II arrondissement."
"http://dbpedia.org/resource/Opéra-Comique","http://www.w3.org/2000/01/rdf-schema#comment","El Teatre Nacional de l'Opéra-Comique, anomenat també Sala Favart, és un teatre d'òpera situat a la , al 2n arrondissement de París."
"http://dbpedia.org/resource/Opéra-Comique","http://www.w3.org/2000/01/rdf-schema#comment","Het Théâtre national de l'Opéra-Comique, ook bekend als Salle Favart is een theater in Parijs. Het huidige onderkomen aan de Place Boieldieu (hoofdingang) dateert uit 1898, twee eerdere gebouwen op dezelfde locatie brandden af in 1838 en 1887."
"http://dbpedia.org/resource/Opéra-Comique","http://www.w3.org/2000/01/rdf-schema#comment","Opéra-Comique är ett operahus i Paris, beläget nära Boulevard des Italiens i andra arrondissementets nordvästra hörn. Företaget Opéra-Comique skapades 1714 för att erbjuda fransk opera som ett alternativ till den italienska operan som dominerade på kontinenten. Den var mellan 1762 och 1793 känd som Théâtre-Italien. Den nuvarande teaterbyggnaden uppfördes av på den gamla teaterns plats och invigdes 1898."
"http://dbpedia.org/resource/Opéra-Comique","http://www.w3.org/2000/01/rdf-schema#comment","Зал Фавар (фр. Salle Favart), официальное название Театр Опера-Комик (фр. Théâtre de l'Opéra-Comique), — парижский оперный и драматический театр, ныне служащий резиденцией Оперы-Комик. Он был построен в период с 1893 по 1898 год в стиле необарокко по проекту французского архитектора . Театр располагается на площади Бойельдье к югу от . Театр вмещает до 1200 зрителей."
"http://dbpedia.org/resource/Opéra-Comique","http://www.w3.org/2000/01/rdf-schema#comment","El Teatro Nacional de la Opéra-Comique (en francés: Théâtre national de l'Opéra-Comique) es una sala de espectáculos situada en la plaza Boieldieu, en el II Distrito de la ciudad de París. Recibe su nombre del género lírico al que estuvo consagrada, la opéra-comique, conocido como Comédie Italienne[cita requerida] y que le valió en su origen la denominación de Teatro de los Italianos,​ si bien dicha institución también tuvo sedes de representación dramática en el Théâtre Feydeau, la Sala Favart, el Théâtre Louvois y el actual Théâtre de l'Odéon (antes llamado Théâtre de l'Impératrice)."
"http://dbpedia.org/resource/Opéra-Comique","http://www.w3.org/2000/01/rdf-schema#comment","喜歌劇院（Théâtre de l'Opéra-Comique） 是位於法國巴黎的一個布雜藝術風格的歌剧院。它建于1893年至1898年期間，由法国建筑师设计，它位于意大利人大道以南的布瓦尔迪厄广场。"
"http://dbpedia.org/resource/Opéra-Comique","http://www.w3.org/2000/01/rdf-schema#comment","Le théâtre national de l'Opéra-Comique, appelé aussi « salle Favart », est une salle de spectacles située place Boieldieu, dans le 2e arrondissement de Paris. Il a le statut d'établissement public à caractère industriel et commercial. Elle a accueilli de manière permanente la troupe de l'Opéra-Comique entre 1783 et 1801 puis entre 1840 et 1971. Ce site est desservi par la station de métro Richelieu - Drouot."
"http://dbpedia.org/resource/Opéra-Comique","http://www.w3.org/2000/01/rdf-schema#comment","Teatr narodowy Opéra-Comique (fr. le théâtre national de l'Opéra-Comique), zwany również salle Favart – sala teatralna usytuowana przy placu Boieldieu, w 2. dzielnicy Paryża."
"http://dbpedia.org/resource/Opéra-Comique","http://www.w3.org/2000/01/rdf-schema#comment","Opera Comique var ett operahus i London där ett antal av Gilbert och Sullivans operetter fick sina urpremiärer mellan 1877 och 1881. Teatern var i bruk 1870–1899 och byggnaden revs 1902. Den låg i stadsdelen Westminster. Numera ligger på samma plats. Denna operarelaterade artikel saknar väsentlig information. Du kan hjälpa till genom att lägga till den."
"http://dbpedia.org/resource/Opéra-Comique","http://www.w3.org/2000/01/rdf-schema#comment","喜歌劇院（法語：Opéra-Comique）是位於法國首都巴黎的一座歌劇院。歌劇院成立於1714年。自2005年1月開始，喜歌劇院由私立劇院轉變為國立劇院。"
"http://dbpedia.org/resource/Opéra-Comique","http://www.w3.org/2000/01/rdf-schema#comment","«Опера́-Коми́к» (фр. Opéra-Comique; полное название Национальный театр комической оперы, фр. Théâtre national de l’Opéra-Comique) — оперный театр в Париже, основанный в 1715 году и первоначально предназначенный для постановки комических опер. Наибольшее значение театр имел в XIX веке, когда он стал одним из центров национальной культуры. В этот период в театре прошли мировые премьеры многих известных опер, в том числе «Кармен» Бизе. В 1973—1990 годах театр функционировал в качестве оперной студии при Парижской опере, где работали молодые певцы, дирижёры, режиссёры."
"http://dbpedia.org/resource/Opéra-Comique","http://www.w3.org/2000/01/rdf-schema#comment","Opéra-Comique Antzoki Nazionala (frantsesez: Théâtre national de l'Opéra-Comique) Frantziako Paris hiriburuan dagoen antzoki ezaguna da, Parisko 2. barrutian kokaturik dagoena."
"http://dbpedia.org/resource/Opéra-Comique","http://www.w3.org/2000/01/rdf-schema#comment","Le théâtre de l'Opéra-Comique est un ancien théâtre de Londres, situé sur Wych Street dans le quartier de Westminster. Ouvert en 1870, il est détruit en 1902 pour permettre le percement des nouvelles artères Kingsway et Aldwych."
"http://dbpedia.org/resource/Opéra-Comique","http://www.w3.org/2000/01/rdf-schema#comment","オペラ＝コミック座（Théâtre national de l'Opéra-Comique）は、パリの劇団名または劇場名である。劇場は、パリ・オペラ座の東400m、パリ2区ファヴァール通り5番地及びマリヴォ通り界隈ボイエルデュー広場（Place Boieldieu, entre les rues de Marivaux et Favart.）に建つ。2005年1月、国立となった。"
"http://dbpedia.org/resource/Opéra-Comique","http://www.w3.org/2000/01/rdf-schema#comment","Die Opéra-Comique ist ein Theater in Paris. Es steht am Place Boieldieu, in der Nähe des Boulevard des Italiens im 2. Arrondissement und ist auch unter dem Namen Salle Favart bekannt."
"http://dbpedia.org/resource/Opéra-Comique","http://www.w3.org/2000/01/rdf-schema#comment","«Опера-Комік» (фр. Opéra-Comique; повна назва Національний театр комічної опери, фр. Théâtre national de l’Opéra-Comique) — оперний театр в Парижі, заснований в 1715 році й спочатку призначений для постановки комічних опер. Найбільше значення театр мав в XIX столітті, коли він став одним з центрів національної культури. У цей період в театрі пройшли світові прем'єри багатьох відомих опер, в тому числі «Кармен» Бізе. У 1973–1990 роках театр функціонував як оперна студія при Паризькій опері, де працювали молоді співаки, диригенти та режисери."
"http://dbpedia.org/resource/Opéra-Comique","http://www.w3.org/2000/01/rdf-schema#comment","O Théâtre national de l'Opéra-Comique (em português, ""Teatro Nacional da Ópera Cômica""), também conhecido como Salle Favart (""Sala Favart""), é uma companhia e casa de ópera baseada em Paris e integra a Ópera Nacional de Paris."
"http://dbpedia.org/resource/Opéra-Comique","http://www.w3.org/2000/01/rdf-schema#comment","오페라 코미크(프랑스어: Opéra-Comique)는 프랑스 파리 시에 위치한 과 오페라 극장이다. 건물은 파리의 Place Boieldieu 안의 제2 지구(IIe arrondissement)에 위치하며, 근처에 (Paris Bourse)가 있으며, 의 인 가르니에 궁에서 그리 멀리 떨어지지 않은 곳에 자리잡고 있다. 오페라 코미크 오페라단은 그 당시 유럽 대륙을 장악하던 에서, 프랑스 오페라를 보호, 발전시키기 위해서 1714년에 창립되었다. 오페라 코미크의 공연물들은 적은 형식적 요구항목으로 음악 왕립 아카데미의 것과 확연히 구별된다. 프랑스 오페라 코미크는 적어도 19세기에는 희극 양식이 아니었다. 이 용어에는 더 넓은 분류의 작품들이 포함된다. 오페라 코미크 역사에서 유명한 작곡가로는 오베르, 알레비, 베를리오즈, 비제, 보크샤 (Charles Bochsa)가 있다."
"http://dbpedia.org/resource/Opéra-Comique","http://www.w3.org/2000/01/rdf-schema#comment","Opera Comique war ein Theatergebäude in London, das zwischen Wych Street und Holywell Street gelegen war und Eingänge am östlichen Strand hatte. Das Gebäude wurde 1870 eröffnet und 1902 abgerissen. Das Theater ist bekannt für seine Premiere der Gilbert-und-Sullivan-Operetten (1877), H.M.S. Pinafore (1878), The Pirates of Penzance (1880) und Patience (1881). Nachdem die später so genannten Savoy Operas im von Richard D’Oyly Carte erbauten Savoy Theatre aufgeführt wurden, sanken die Einnahmen des Theaters. Das Gebäude wurde 1895 neu erbaut und bereits vier Jahre später geschlossen. 1902 wurde es abgerissen, als die vielen Elendsquartiere in der Gegend dem und wichen."
"http://dbpedia.org/resource/Opéra-Comique","http://www.w3.org/2000/01/rdf-schema#comment","The Opéra-Comique is a Paris opera company which was founded around 1714 by some of the popular theatres of the Parisian fairs. In 1762 the company was merged with – and for a time took the name of – its chief rival, the Comédie-Italienne at the Hôtel de Bourgogne. It was also called the Théâtre-Italien up to about 1793, when it again became most commonly known as the Opéra-Comique. Today the company's official name is Théâtre national de l'Opéra-Comique, and its theatre, with a capacity of around 1,248 seats, sometimes referred to as the Salle Favart (the third on this site), is located at Place Boïeldieu in the 2nd arrondissement of Paris, not far from the Palais Garnier, one of the theatres of the Paris Opéra. The musicians and others associated with the Opéra-Comique have made importan"
"http://dbpedia.org/resource/Opéra-Comique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Théâtre_de_la_foire"
"http://dbpedia.org/resource/Opéra-Comique","http://xmlns.com/foaf/0.1/name","Opéra-Comique"
"http://dbpedia.org/resource/Opéra-Comique","http://xmlns.com/foaf/0.1/homepage","http://www.opera-comique.com"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/property/name","Opéra-Comique"
"http://dbpedia.org/resource/Opéra-Comique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Favart.jpg"
"http://dbpedia.org/resource/Opéra-Comique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_diable_à_quatre_-_Michel_Sedaine_-_NGO3-863.jpg"
"http://dbpedia.org/resource/Opéra-Comique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Opéra-Comique_-_Theatres_-_1883_-_NGO3p869.jpg"
"http://dbpedia.org/resource/Opéra-Comique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Opéra-Comique_de_Paris_01.jpg"
"http://dbpedia.org/resource/Opéra-Comique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Salle_Favart_Fire_1887_NGOp878.jpg"
"http://dbpedia.org/resource/Opéra-Comique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Salle_Favart_I_-_Pugin_&_Heath_1829_after_p24_-_IA_(adjusted).jpg"
"http://dbpedia.org/resource/Opéra-Comique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Salle_Favart_proscenium.jpg"
"http://dbpedia.org/resource/Opéra-Comique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frontispiece_for_Le_Théâtre_de_la_foire_by_Lesage_vol1_1730_-_Hearst_2004_p137.jpg"
"http://dbpedia.org/resource/Opéra-Comique","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_the_2nd_arrondissement_of_Paris"
"http://dbpedia.org/resource/Opéra-Comique","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_opera_companies"
"http://dbpedia.org/resource/Opéra-Comique","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_based_in_Paris"
"http://dbpedia.org/resource/Opéra-Comique","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Opera_houses_in_Paris"
"http://dbpedia.org/resource/Opéra-Comique","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Opera_history"
"http://dbpedia.org/resource/Opéra-Comique","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1714_establishments_in_France"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageID",537627
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageRevisionID",1079106716
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atys_(Lully)"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comédie-Italienne"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guillaume_Tell_(Grétry)"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris_Conservatoire"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Vidal"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Fuzelier"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_Debussy"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Carré"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_the_2nd_arrondissement_of_Paris"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Théâtre_Lyrique"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robinson_Crusoé"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_médecin_malgré_lui"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Léon_Carvalho"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/André_Messager"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Ravel"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Constantin_(conductor)"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uthal_(opera)"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_opera_companies"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Favart.jpg"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fra_Diavolo_(opera)"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_tableau_parlant"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_toréador"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Pré_aux_clercs"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Théâtre_de_la_Ville"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Théâtre_Feydeau"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Émile_Perrin"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opera"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camille_Saint-Saëns"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baldassare_Galuppi"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferdinand_Hérold"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jules_Barbier"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Théophile_Tilmant"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fortunio_(opera)"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cavalleria_Rusticana"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roméo_et_Juliette"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_based_in_Paris"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_fille_du_régiment"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolas_Dalayrac"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Édouard_Lalo"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Salle_Favart_I_-_Pugin_&_Heath_1829_after_p24_-_IA_(adjusted).jpg"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lalla-Roukh"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Théâtre_du_Châtelet"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georges_Bizet"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Le_diable_à_quatre_-_Michel_Sedaine_-_NGO3-863.jpg"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cendrillon"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques-Philippe_d'Orneval"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Félicien_David"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grisélidis"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_dame_blanche"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_damnation_de_Faust"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_roi_d'Ys"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Joseph_Vadé"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_roi_et_le_fermier"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_roi_l'a_dit"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincenzo_Legrenzio_Ciampi"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Poulenc"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Contes_d'Hoffmann"
