"subject","predicate","object"
"http://dbpedia.org/resource/1937_Giro_di_Lombardia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bianchi_(cycling_team)"
"http://dbpedia.org/resource/1937_Giro_di_Lombardia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1937_in_road_cycling"
"http://dbpedia.org/resource/1937_Giro_di_Lombardia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aldo_Bini"
"http://dbpedia.org/resource/1937_Giro_di_Lombardia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ganna_(cycling_team)"
"http://dbpedia.org/resource/1937_Giro_di_Lombardia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Severino_Canavesi"
"http://dbpedia.org/resource/1937_Giro_di_Lombardia","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/vFuT"
"http://dbpedia.org/resource/1937_Giro_di_Lombardia","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Volta_a_Llombardia_1937"
"http://dbpedia.org/resource/1937_Giro_di_Lombardia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20107661"
"http://dbpedia.org/resource/1937_Giro_di_Lombardia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giro_di_Lombardia_1937"
"http://dbpedia.org/resource/1937_Giro_di_Lombardia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Giro_de_Lombardía_1937"
"http://dbpedia.org/resource/1937_Giro_di_Lombardia","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Giro_di_Lombardia_1937"
"http://dbpedia.org/resource/1937_Giro_di_Lombardia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1937_Giro_di_Lombardia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ill"
"http://dbpedia.org/resource/1937_Giro_di_Lombardia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagathlete"
"http://dbpedia.org/resource/1937_Giro_di_Lombardia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Giro_di_Lombardia"
"http://dbpedia.org/resource/1937_Giro_di_Lombardia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Giro_di_Lombardia-race-stub"
"http://dbpedia.org/resource/1937_Giro_di_Lombardia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_cycling_race_report"
"http://dbpedia.org/resource/1937_Giro_di_Lombardia","http://dbpedia.org/property/date",1937-10-23
"http://dbpedia.org/resource/1937_Giro_di_Lombardia","http://dbpedia.org/property/distance",252
"http://dbpedia.org/resource/1937_Giro_di_Lombardia","http://dbpedia.org/property/first","http://dbpedia.org/resource/Aldo_Bini"
"http://dbpedia.org/resource/1937_Giro_di_Lombardia","http://dbpedia.org/property/next",1938
"http://dbpedia.org/resource/1937_Giro_di_Lombardia","http://dbpedia.org/property/previous",1936
"http://dbpedia.org/resource/1937_Giro_di_Lombardia","http://dbpedia.org/property/second","http://dbpedia.org/resource/Gino_Bartali"
"http://dbpedia.org/resource/1937_Giro_di_Lombardia","http://dbpedia.org/property/time","27245.0"
"http://dbpedia.org/resource/1937_Giro_di_Lombardia","http://dbpedia.org/property/unit","km"
"http://dbpedia.org/resource/1937_Giro_di_Lombardia","http://dbpedia.org/property/secondNatvar",1861
"http://dbpedia.org/resource/1937_Giro_di_Lombardia","http://dbpedia.org/property/firstNat","ITA"
"http://dbpedia.org/resource/1937_Giro_di_Lombardia","http://dbpedia.org/property/firstNatvar",1861
"http://dbpedia.org/resource/1937_Giro_di_Lombardia","http://dbpedia.org/property/secondNat","ITA"
"http://dbpedia.org/resource/1937_Giro_di_Lombardia","http://dbpedia.org/property/stages",1
"http://dbpedia.org/resource/1937_Giro_di_Lombardia","http://dbpedia.org/property/thirdNat","ITA"
"http://dbpedia.org/resource/1937_Giro_di_Lombardia","http://dbpedia.org/property/thirdNatvar",1861
"http://dbpedia.org/resource/1937_Giro_di_Lombardia","http://dbpedia.org/ontology/abstract","La Volta a Llombardia 1937 fou la 33a edició de la Volta a Llombardia. Aquesta cursa ciclista organitzada per La Gazzetta dello Sport es va disputar el 23 d'octubre de 1937 amb sortida i arribada a Milà després d'un recorregut de 252 km. La competició fou guanyada per l'italià Aldo Bini (Bianchi) per davant del vencedor de l'any anterior Gino Bartali (Legnano) i d'."
"http://dbpedia.org/resource/1937_Giro_di_Lombardia","http://dbpedia.org/ontology/abstract","El Giro de Lombardía 1937 fue la 33.ª edición del Giro de Lombardía. Esta carrera ciclista organizada por La Gazzetta dello Sport se disputó el 23 de octubre de 1937 con salida y llegada a Milán después de un recorrido de 252 km. El italiano Aldo Bini (Bianchi) conseguía imponerse en la línea de meta a sus compatriotas Gino Bartali (Legnano) y de ."
"http://dbpedia.org/resource/1937_Giro_di_Lombardia","http://dbpedia.org/ontology/abstract","The 1937 Giro di Lombardia was the 33rd edition of the Giro di Lombardia cycle race and was held on 23 October 1937. The race started and finished in Milan. The race was won by Aldo Bini of the Bianchi team."
"http://dbpedia.org/resource/1937_Giro_di_Lombardia","http://dbpedia.org/ontology/abstract","Il Giro di Lombardia 1937, trentatreesima edizione della corsa, fu disputata il 23 ottobre 1937, su un percorso totale di 252 km. Fu vinta dall'italiano Aldo Bini, giunto al traguardo con il tempo di 7h34'05"" alla media di 33,297 km/h, precedendo i connazionali Gino Bartali e Aimone Landi. Presero il via da Milano 98 ciclisti e 25 di essi portarono a termine la gara."
"http://dbpedia.org/resource/1937_Giro_di_Lombardia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1937_Giro_di_Lombardia?oldid=1000594116&ns=0"
"http://dbpedia.org/resource/1937_Giro_di_Lombardia","http://dbpedia.org/ontology/wikiPageLength",3874
"http://dbpedia.org/resource/1937_Giro_di_Lombardia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1937_Giro_di_Lombardia"
