"subject","predicate","object"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInMiddlesexCounty,Connecticut"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInConnecticut"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Location_Underspecified"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Village"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCensus-designatedPlacesInMiddlesexCounty,Connecticut"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedCoastalPlacesInConnecticut"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://www.w3.org/2000/01/rdf-schema#label","Clinton (Connecticut)"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://www.w3.org/2000/01/rdf-schema#label","Clinton (Connecticut)"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://www.w3.org/2000/01/rdf-schema#label","كلينتون (كونيتيكت)"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://www.w3.org/2000/01/rdf-schema#label","Clinton, Connecticut"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://www.w3.org/2000/01/rdf-schema#label","Clinton, Connecticut"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://www.w3.org/2000/01/rdf-schema#label","Clinton (Connecticut)"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://www.w3.org/2000/01/rdf-schema#label","Clinton (Connecticut)"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://www.w3.org/2000/01/rdf-schema#label","Clinton (Connecticut)"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://www.w3.org/2000/01/rdf-schema#label","Clinton (Connecticut)"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://www.w3.org/2000/01/rdf-schema#label","Clinton (Connecticut)"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://www.w3.org/2000/01/rdf-schema#label","Клінтон (Коннектикут)"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://www.w3.org/2000/01/rdf-schema#label","Clinton (Connecticut)"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://www.w3.org/2000/01/rdf-schema#label","克林頓 (康乃狄克州)"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://www.w3.org/2000/01/rdf-schema#label","Clinton (Connecticut)"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://www.w3.org/2000/01/rdf-schema#comment","Клінтон (англ. Clinton) — місто (англ. town) в США, в окрузі Міддлсекс штату Коннектикут. Населення — 13 260 осіб (2010)."
"http://dbpedia.org/resource/Clinton,_Connecticut","http://www.w3.org/2000/01/rdf-schema#comment","Clinton es un pueblo ubicado en el condado de Middlesex en el estado estadounidense de Connecticut. En el año 2005 tenía una población de 13,612 habitantes y una densidad poblacional de 322 personas por km².​"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://www.w3.org/2000/01/rdf-schema#comment","Clinton é uma Região censo-designada localizada no estado americano de Connecticut, no Condado de Middlesex."
"http://dbpedia.org/resource/Clinton,_Connecticut","http://www.w3.org/2000/01/rdf-schema#comment","Clinton és una població dels Estats Units a l'estat de Connecticut. Segons el cens del 2005 tenia una població de 13.612 habitants."
"http://dbpedia.org/resource/Clinton,_Connecticut","http://www.w3.org/2000/01/rdf-schema#comment","كلينتون (بالإنجليزية: Clinton, Connecticut)‏ هي بلدة أمريكية تقع في الولايات المتحدة في كونيتيكت. يقدر عدد سكانها بـ 13,612 نسمة ومساحتها 49.2 كم2 وترتفع عن سطح البحر 10 متر."
"http://dbpedia.org/resource/Clinton,_Connecticut","http://www.w3.org/2000/01/rdf-schema#comment","Clinton – miasto w Stanach Zjednoczonych, w stanie Connecticut, w hrabstwie Middlesex."
"http://dbpedia.org/resource/Clinton,_Connecticut","http://www.w3.org/2000/01/rdf-schema#comment","Clinton is a town in Middlesex County, Connecticut, United States. The population of the town was 13,185 at the 2020 census. The town center along the shore line was listed as a census-designated place (CDP) by the U.S. Census Bureau in the 2020 census."
"http://dbpedia.org/resource/Clinton,_Connecticut","http://www.w3.org/2000/01/rdf-schema#comment","克林頓（英語：Clinton）是一個位於美國康乃狄克州米德爾塞克斯縣的城鎮。"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://www.w3.org/2000/01/rdf-schema#comment","Clinton is een plaats (census-designated place) in de Amerikaanse staat Connecticut en valt bestuurlijk gezien onder Middlesex County."
"http://dbpedia.org/resource/Clinton,_Connecticut","http://www.w3.org/2000/01/rdf-schema#comment","Clinton est une ville située dans le comté de Middlesex, dans l'État du Connecticut aux États-Unis. Lors du recensement de 2010, Clinton avait une population totale de 13 260 habitants."
"http://dbpedia.org/resource/Clinton,_Connecticut","http://www.w3.org/2000/01/rdf-schema#comment","Clinton è un comune di 13.612 abitanti degli Stati Uniti d'America, situato nella Contea di Middlesex nello Stato del Connecticut."
"http://dbpedia.org/resource/Clinton,_Connecticut","http://www.w3.org/2000/01/rdf-schema#comment","Clinton Connecticuteko herri bat da. Middlesex konderrian kokatua dago. 2010ean 13.260 biztanle zituen, 42,17 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Clinton,_Connecticut","http://www.w3.org/2000/01/rdf-schema#comment","Clinton ist eine Stadt im Middlesex County im US-Bundesstaat Connecticut, Vereinigte Staaten, mit 13.612 Einwohnern (Stand: 2005). Die geographischen Koordinaten sind: 41,28° Nord, 72,53° West. Das Stadtgebiet hat eine Größe von 49,3 km²."
"http://dbpedia.org/resource/Clinton,_Connecticut","http://www.w3.org/2000/01/rdf-schema#comment","Clinton, kommun (town) i Middlesex County, Connecticut, USA med cirka 13 094 invånare (2000). Orten grundades år 1838 och hade tidigare varit en del av Kenilworth som hade grundats år 1667."
"http://dbpedia.org/resource/Clinton,_Connecticut","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_Connecticut_locations_by_per_capita_income"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://xmlns.com/foaf/0.1/name","Clinton, Connecticut"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://xmlns.com/foaf/0.1/homepage","http://www.clintonct.org/"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.2944450378418
"http://dbpedia.org/resource/Clinton,_Connecticut","http://www.w3.org/2003/01/geo/wgs84_pos#long",-72.52749633789062
"http://dbpedia.org/resource/Clinton,_Connecticut","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PostcardClintonCTNationalBank1908.jpg"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Clinton_CT_lg.png"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ClintonCTseal.jpg"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greater_Hartford"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towns_in_Connecticut"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towns_in_Middlesex_County,_Connecticut"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clinton,_Connecticut"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_coastal_places_in_Connecticut"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://dbpedia.org/ontology/wikiPageID",33819866
"http://dbpedia.org/resource/Clinton,_Connecticut","http://dbpedia.org/ontology/wikiPageRevisionID",1107875442
"http://dbpedia.org/resource/Clinton,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Station_(New_Haven,_Connecticut)"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yale_University"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992_United_States_presidential_election"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_United_States_presidential_election"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_United_States_presidential_election"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_England_town"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1960_United_States_presidential_election"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Corps_of_Engineers"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1956_United_States_presidential_election"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1972_United_States_presidential_election"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Greater_Hartford"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_United_States_Census"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_codes_860_and_959"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham_Pierson"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_United_States_Census"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_United_States_presidential_election"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Eastern_Standard_Time"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_United_States_presidential_election"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DeWitt_Clinton"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:PostcardClintonCTNationalBank1908.jpg"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Board_of_selectmen"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poverty_line"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_party_(United_States)"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cedar_Island_(Connecticut)"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horatio_Wright"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Haven"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Morgan_(businessman)"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weekend_Today"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estuary_Transit_District"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shore_Line_East"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984_United_States_presidential_election"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clinton_Historical_Society_Museum"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980_United_States_presidential_election"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_(United_States)"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bluefish"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census-designated_place"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Daylight_Time"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westbrook,_Connecticut"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shoreline_East"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clinton_(CDP),_Connecticut"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Census_Bureau"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clinton_Historical_Society_(Connecticut)"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Towns_in_Connecticut"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historic_district_(United_States)"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erica_Hill"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1964_United_States_presidential_election"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Towns_in_Middlesex_County,_Connecticut"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dr._Seuss"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison,_Connecticut"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1976_United_States_presidential_election"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jefferson_Mays"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clinton_Village_Historic_District_(Clinton,_Connecticut)"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Killingworth,_Connecticut"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jared_Eliot"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_United_States_presidential_election"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middlesex_County,_Connecticut"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_United_States_presidential_election"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988_United_States_presidential_election"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberty_Green_Historic_District"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_Names_Information_System"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBC"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_and_ethnicity_in_the_United_States_Census"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amtrak"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_United_States_presidential_election"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clinton_(Shore_Line_East_station)"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Island_Sound"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Clinton,_Connecticut"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968_United_States_presidential_election"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_coastal_places_in_Connecticut"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_Hartford"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_voter"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Town_green"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_London_Union_Station"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hchlibrary.org/"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sweeneyartist.com/"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100412081923/http:/kelseytown.com/History.html"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clintonct.com/"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clintonct.org/"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clintoncthistory.org/"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.webcitation.org/6YSasqtfX%3Furl=http:/www.census.gov/prod/www/decennial.html"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hchlibrary.org"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Clinton,_Connecticut"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Clinton_(Connecticut)"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Клинтон_(Коннектикут)"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clinton_(Connecticut)"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Clinton,_Connecticut"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vCA4"
