"subject","predicate","object"
"http://dbpedia.org/resource/The_Gories","http://www.w3.org/2000/01/rdf-schema#comment","I Gories sono una band garage punk di tre elementi formatasi a Detroit nel 1986. È stata una fra le prime band garage punk ad incorporare esplicite influenze blues. Dopo vari periodi di inattività, la band si è riformata nel luglio del 2009 per un tour insieme agli Oblivians attraverso l'Europa che ha toccato anche l'Italia il 17 luglio 2009 a Ravenna e il 18 luglio a Torino."
"http://dbpedia.org/resource/The_Gories","http://www.w3.org/2000/01/rdf-schema#comment","The Gories are an American garage rock trio that formed in Detroit, Michigan, United States, in 1986. They were among the first 1980s garage rock bands to incorporate overt blues influences. The band features Mick Collins (of The Dirtbombs), Dan Kroha (later of the now defunct The Demolition Doll Rods) on guitar and vocals, and Peggy O'Neill on drums. The band originally broke up in 1992 after a European tour, reforming in July 2009 for a reunion tour across Europe, along with co-headliners The Oblivians. The band reconvened for a second reunion tour in 2010, this time across North America."
"http://dbpedia.org/resource/The_Gories","http://xmlns.com/foaf/0.1/name","The Gories"
"http://dbpedia.org/resource/The_Gories","http://dbpedia.org/property/name","The Gories"
"http://dbpedia.org/resource/The_Gories","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_establishments_in_Michigan"
"http://dbpedia.org/resource/The_Gories","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Garage_rock_groups_from_Michigan"
"http://dbpedia.org/resource/The_Gories","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indie_rock_musical_groups_from_Michigan"
"http://dbpedia.org/resource/The_Gories","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Detroit"
"http://dbpedia.org/resource/The_Gories","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Punk_blues_musical_groups"
"http://dbpedia.org/resource/The_Gories","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Garage_punk_groups"
"http://dbpedia.org/resource/The_Gories","http://dbpedia.org/ontology/wikiPageID",6634737
"http://dbpedia.org/resource/The_Gories","http://dbpedia.org/ontology/wikiPageRevisionID",1065246429
"http://dbpedia.org/resource/The_Gories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/'68_Comeback"
"http://dbpedia.org/resource/The_Gories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gidget_(TV_series)"
"http://dbpedia.org/resource/The_Gories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/The_Gories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Metro_Times"
"http://dbpedia.org/resource/The_Gories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_the_Red_Records"
"http://dbpedia.org/resource/The_Gories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estrus_Records"
"http://dbpedia.org/resource/The_Gories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Free_Press"
"http://dbpedia.org/resource/The_Gories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Cartwright"
"http://dbpedia.org/resource/The_Gories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punk_blues"
"http://dbpedia.org/resource/The_Gories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demolition_Doll_Rods"
"http://dbpedia.org/resource/The_Gories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Oblivians"
"http://dbpedia.org/resource/The_Gories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_The_Red_Records"
"http://dbpedia.org/resource/The_Gories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Get_Hip_Records"
"http://dbpedia.org/resource/The_Gories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sub_Pop"
"http://dbpedia.org/resource/The_Gories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garage_punk_(fusion_genre)"
"http://dbpedia.org/resource/The_Gories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garage_rock"
"http://dbpedia.org/resource/The_Gories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1986_establishments_in_Michigan"
"http://dbpedia.org/resource/The_Gories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blues"
"http://dbpedia.org/resource/The_Gories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goner_Records"
"http://dbpedia.org/resource/The_Gories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_from_Detroit"
"http://dbpedia.org/resource/The_Gories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/The_Gories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dirtbombs"
"http://dbpedia.org/resource/The_Gories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indie_rock_musical_groups_from_Michigan"
"http://dbpedia.org/resource/The_Gories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crypt_Records"
"http://dbpedia.org/resource/The_Gories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mick_Collins"
"http://dbpedia.org/resource/The_Gories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blacktop_(band)"
"http://dbpedia.org/resource/The_Gories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Garage_rock_groups_from_Michigan"
"http://dbpedia.org/resource/The_Gories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Garage_punk_groups"
"http://dbpedia.org/resource/The_Gories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Punk_blues_musical_groups"
"http://dbpedia.org/resource/The_Gories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Man_Records"
"http://dbpedia.org/resource/The_Gories","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grunnenrocks.nl/bands/g/gories.htm"
"http://dbpedia.org/resource/The_Gories","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/e21ca829-243b-42f8-932d-8a9097acfbe6"
"http://dbpedia.org/resource/The_Gories","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Gories"
"http://dbpedia.org/resource/The_Gories","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2FpjC"
"http://dbpedia.org/resource/The_Gories","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01np9vs"
"http://dbpedia.org/resource/The_Gories","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Gories"
"http://dbpedia.org/resource/The_Gories","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2396318"
"http://dbpedia.org/resource/The_Gories","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/127458321"
"http://dbpedia.org/resource/The_Gories","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/The_Gories"
"http://dbpedia.org/resource/The_Gories","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/The_Gories"
"http://dbpedia.org/resource/The_Gories","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/The_Gories"
"http://dbpedia.org/resource/The_Gories","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Gories"
"http://dbpedia.org/resource/The_Gories","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/The_Gories","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Gories","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/The_Gories","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/The_Gories","http://dbpedia.org/property/background","group_or_band"
"http://dbpedia.org/resource/The_Gories","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Punk_blues"
"http://dbpedia.org/resource/The_Gories","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Garage_rock"
"http://dbpedia.org/resource/The_Gories","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Garage_punk_(fusion_genre)"
"http://dbpedia.org/resource/The_Gories","http://dbpedia.org/property/label","http://dbpedia.org/resource/Sub_Pop"
"http://dbpedia.org/resource/The_Gories","http://dbpedia.org/property/label","http://dbpedia.org/resource/In_the_Red_Records"
"http://dbpedia.org/resource/The_Gories","http://dbpedia.org/property/label","http://dbpedia.org/resource/Crypt_Records"
"http://dbpedia.org/resource/The_Gories","http://dbpedia.org/property/origin","Detroit, Michigan, United States"
"http://dbpedia.org/resource/The_Gories","http://dbpedia.org/property/pastMembers","Peggy O'Neill"
"http://dbpedia.org/resource/The_Gories","http://dbpedia.org/property/pastMembers","Dan Kroha"
"http://dbpedia.org/resource/The_Gories","http://dbpedia.org/property/pastMembers",""
"http://dbpedia.org/resource/The_Gories","http://dbpedia.org/property/pastMembers","http://dbpedia.org/resource/Mick_Collins"
"http://dbpedia.org/resource/The_Gories","http://dbpedia.org/property/yearsActive",1986
"http://dbpedia.org/resource/The_Gories","http://dbpedia.org/ontology/abstract","The Gories es un grupo estadounidense de garage punk y punk blues de Detroit, Míchigan (Estados Unidos). Se mantuvieron activos desde 1986 y hasta el 1992. Han sido un grupo que ha gozado de una gran influencia en el revival del garage punk en Estados Unidos. De hecho, la escena musical de Detroit es una de las más activas de Estados Unidos, y muchos de los grupos que la forman citan a The Gories como una referencia fundamental. Esto se pone de manifiesto con la gran cantidad de discos que se han seguido publicando después de su separación."
"http://dbpedia.org/resource/The_Gories","http://dbpedia.org/ontology/abstract","The Gories are an American garage rock trio that formed in Detroit, Michigan, United States, in 1986. They were among the first 1980s garage rock bands to incorporate overt blues influences. The band features Mick Collins (of The Dirtbombs), Dan Kroha (later of the now defunct The Demolition Doll Rods) on guitar and vocals, and Peggy O'Neill on drums. The band originally broke up in 1992 after a European tour, reforming in July 2009 for a reunion tour across Europe, along with co-headliners The Oblivians. The band reconvened for a second reunion tour in 2010, this time across North America."
"http://dbpedia.org/resource/The_Gories","http://dbpedia.org/ontology/abstract","I Gories sono una band garage punk di tre elementi formatasi a Detroit nel 1986. È stata una fra le prime band garage punk ad incorporare esplicite influenze blues. Dopo vari periodi di inattività, la band si è riformata nel luglio del 2009 per un tour insieme agli Oblivians attraverso l'Europa che ha toccato anche l'Italia il 17 luglio 2009 a Ravenna e il 18 luglio a Torino."
"http://dbpedia.org/resource/The_Gories","http://dbpedia.org/ontology/abstract","The Gories' - американское гараж панк трио, основанное в Детройте в 1986 году. Они стали одной из первых гараж панк-групп 1980-х, обильно вплетавших блюзовое влияние в свою музыку. Участниками группы являются Мик Коллинз (из The Dirtbombs), Дэн Кроха (из The ) и Пегги О'Нилл. Группа распалась в 1993 году, позже вновь объединилась в июле 2009 для реюнион тура по Европе, вместе со своими товарищами из The Oblivians. В 2010 году группа собралась для второго реюнион тура по Северной Америке."
"http://dbpedia.org/resource/The_Gories","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Trio"
"http://dbpedia.org/resource/The_Gories","http://schema.org/sameAs","http://viaf.org/viaf/127458321"
"http://dbpedia.org/resource/The_Gories","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-musician-noun-1"
"http://dbpedia.org/resource/The_Gories","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Gories?oldid=1065246429&ns=0"
"http://dbpedia.org/resource/The_Gories","http://dbpedia.org/ontology/wikiPageLength",5910
"http://dbpedia.org/resource/The_Gories","http://dbpedia.org/ontology/activeYearsEndYear",1993-01-01
"http://dbpedia.org/resource/The_Gories","http://dbpedia.org/ontology/activeYearsStartYear",1986-01-01
"http://dbpedia.org/resource/The_Gories","http://dbpedia.org/ontology/background","group_or_band"
"http://dbpedia.org/resource/The_Gories","http://dbpedia.org/ontology/formerBandMember","http://dbpedia.org/resource/Mick_Collins"
"http://dbpedia.org/resource/The_Gories","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Garage_rock"
"http://dbpedia.org/resource/The_Gories","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Garage_punk_(fusion_genre)"
"http://dbpedia.org/resource/The_Gories","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Punk_blues"
"http://dbpedia.org/resource/The_Gories","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/The_Gories","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/The_Gories","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/In_the_Red_Records"
"http://dbpedia.org/resource/The_Gories","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Sub_Pop"
"http://dbpedia.org/resource/The_Gories","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Crypt_Records"
"http://dbpedia.org/resource/The_Gories","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Gories"
