"subject","predicate","object"
"http://dbpedia.org/resource/Mississippi_State_University_XV-11_Marvel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Mississippi_State_University_XV-11_Marvel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Mississippi_State_University_XV-11_Marvel","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/XV-11A_Marvel.jpg?width=300"
"http://dbpedia.org/resource/Mississippi_State_University_XV-11_Marvel","http://dbpedia.org/property/primeUnits%3F_","imp"
"http://dbpedia.org/resource/Mississippi_State_University_XV-11_Marvel","http://dbpedia.org/property/firstFlight",1965-12-01
"http://dbpedia.org/resource/Mississippi_State_University_XV-11_Marvel","http://dbpedia.org/property/nationalOrigin","United States of America"
"http://dbpedia.org/resource/Mississippi_State_University_XV-11_Marvel","http://dbpedia.org/property/primaryUser","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Mississippi_State_University_XV-11_Marvel","http://dbpedia.org/property/capacity",2
"http://dbpedia.org/resource/Mississippi_State_University_XV-11_Marvel","http://dbpedia.org/property/crew",2
"http://dbpedia.org/resource/Mississippi_State_University_XV-11_Marvel","http://dbpedia.org/property/heightFt",8
"http://dbpedia.org/resource/Mississippi_State_University_XV-11_Marvel","http://dbpedia.org/property/heightIn",8.25
"http://dbpedia.org/resource/Mississippi_State_University_XV-11_Marvel","http://dbpedia.org/property/lengthFt",23
"http://dbpedia.org/resource/Mississippi_State_University_XV-11_Marvel","http://dbpedia.org/property/manufacturer","http://dbpedia.org/resource/Mississippi_State_University"
"http://dbpedia.org/resource/Mississippi_State_University_XV-11_Marvel","http://dbpedia.org/property/ref","Jane's All The World's Aircraft 1969–70"
"http://dbpedia.org/resource/Mississippi_State_University_XV-11_Marvel","http://dbpedia.org/property/related","*AZ-1 Marvelette"
"http://dbpedia.org/resource/Mississippi_State_University_XV-11_Marvel","http://dbpedia.org/property/type","STOL research aircraft"
"http://dbpedia.org/resource/Mississippi_State_University_XV-11_Marvel","http://dbpedia.org/ontology/abstract","Die Mississippi State University XV-11A Marvel (universitätsinterne Bezeichnung MA-17) war ein US-amerikanisches STOL-Experimentalflugzeug aus den 1960er Jahren."
"http://dbpedia.org/resource/Mississippi_State_University_XV-11_Marvel","http://dbpedia.org/ontology/abstract","The Mississippi State University XV-11A Marvel was an experimental American STOL research aircraft of the 1960s. The MARVEL (Mississippi Aerophysics Research Vehicle with Extended Latitude) was a single-engined pusher monoplane fitted with a boundary layer control system. The first all-composite aircraft, it carried out its initial program of research on behalf of the US Army in the late 1960s, and was rebuilt in the 1980s as a proof-of-concept for a utility aircraft."
"http://dbpedia.org/resource/Mississippi_State_University_XV-11_Marvel","http://dbpedia.org/property/airfoil","NACA 63615"
"http://dbpedia.org/resource/Mississippi_State_University_XV-11_Marvel","http://dbpedia.org/property/aspectRatio",6.48
"http://dbpedia.org/resource/Mississippi_State_University_XV-11_Marvel","http://dbpedia.org/property/ceilingFt",15000
"http://dbpedia.org/resource/Mississippi_State_University_XV-11_Marvel","http://dbpedia.org/property/climbRateFtmin",1880
"http://dbpedia.org/resource/Mississippi_State_University_XV-11_Marvel","http://dbpedia.org/property/cruiseSpeedMph",184
"http://dbpedia.org/resource/Mississippi_State_University_XV-11_Marvel","http://dbpedia.org/property/cruiseSpeedNote","range cruise at"
"http://dbpedia.org/resource/Mississippi_State_University_XV-11_Marvel","http://dbpedia.org/property/developedFrom","http://dbpedia.org/resource/AZ-1_Marvelette"
"http://dbpedia.org/resource/Mississippi_State_University_XV-11_Marvel","http://dbpedia.org/property/emptyWeightLb",1958
"http://dbpedia.org/resource/Mississippi_State_University_XV-11_Marvel","http://dbpedia.org/property/eng1Name","Allison T63-A-5A"
"http://dbpedia.org/resource/Mississippi_State_University_XV-11_Marvel","http://dbpedia.org/property/eng1Number",1
"http://dbpedia.org/resource/Mississippi_State_University_XV-11_Marvel","http://dbpedia.org/property/eng1Shp",316
"http://dbpedia.org/resource/Mississippi_State_University_XV-11_Marvel","http://dbpedia.org/property/eng1Type","http://dbpedia.org/resource/Turboprop"
"http://dbpedia.org/resource/Mississippi_State_University_XV-11_Marvel","http://dbpedia.org/property/lengthIn",3.75
"http://dbpedia.org/resource/Mississippi_State_University_XV-11_Marvel","http://dbpedia.org/property/lists","*List of experimental aircraft
*List of military aircraft of the United States"
"http://dbpedia.org/resource/Mississippi_State_University_XV-11_Marvel","http://dbpedia.org/property/maxSpeedMph",225
"http://dbpedia.org/resource/Mississippi_State_University_XV-11_Marvel","http://dbpedia.org/property/maxSpeedNote","at"
"http://dbpedia.org/resource/Mississippi_State_University_XV-11_Marvel","http://dbpedia.org/property/maxTakeoffWeightLb",2620
"http://dbpedia.org/resource/Mississippi_State_University_XV-11_Marvel","http://dbpedia.org/property/neverExceedSpeedMph",287
"http://dbpedia.org/resource/Mississippi_State_University_XV-11_Marvel","http://dbpedia.org/property/numberBuilt",1
"http://dbpedia.org/resource/Mississippi_State_University_XV-11_Marvel","http://dbpedia.org/property/propBladeNumber",2
"http://dbpedia.org/resource/Mississippi_State_University_XV-11_Marvel","http://dbpedia.org/property/propDiaFt",5
"http://dbpedia.org/resource/Mississippi_State_University_XV-11_Marvel","http://dbpedia.org/property/propDiaIn",6
"http://dbpedia.org/resource/Mississippi_State_University_XV-11_Marvel","http://dbpedia.org/property/propName","Aeroproducts Model 272 ducted fan"
"http://dbpedia.org/resource/Mississippi_State_University_XV-11_Marvel","http://dbpedia.org/property/rangeMiles",265
"http://dbpedia.org/resource/Mississippi_State_University_XV-11_Marvel","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Aircraft"
"http://dbpedia.org/resource/Mississippi_State_University_XV-11_Marvel","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mississippi_State_University_XV-11_Marvel?oldid=1019460583&ns=0"
"http://dbpedia.org/resource/Mississippi_State_University_XV-11_Marvel","http://dbpedia.org/ontology/wikiPageLength",9515
"http://dbpedia.org/resource/Mississippi_State_University_XV-11_Marvel","http://dbpedia.org/ontology/numberBuilt",1
"http://dbpedia.org/resource/Mississippi_State_University_XV-11_Marvel","http://dbpedia.org/ontology/manufacturer","http://dbpedia.org/resource/Mississippi_State_University"
"http://dbpedia.org/resource/Mississippi_State_University_XV-11_Marvel","http://dbpedia.org/ontology/predecessor","http://dbpedia.org/resource/AZ-1_Marvelette"
"http://dbpedia.org/resource/Mississippi_State_University_XV-11_Marvel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mississippi_State_University_XV-11_Marvel"
