"subject","predicate","object"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","Marine City es una ciudad ubicada en el condado de St. Clair en el estado estadounidense de Míchigan. En el Censo de 2010 tenía una población de 4248 habitantes y una densidad poblacional de 667,28 personas por km².​"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","Marine City – miasto w Stanach Zjednoczonych, w stanie Michigan, w hrabstwie St. Clair."
"http://dbpedia.org/resource/Marine_City,_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","Marine City Michigango hiri bat da. St. Clair konderrian kokatua dago. 2010ean 4.248 biztanle zituen, 5,56 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Marine_City,_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","马林城（Marine City）是美国密歇根州圣克莱尔县的一座城市。 根据2000年美国人口普查，共有4,652人，其中白人占97.29%。"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://xmlns.com/foaf/0.1/name","Marine City, Michigan"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://xmlns.com/foaf/0.1/homepage","https://cityofmarinecity.org/%7COfficial"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.71777725219727
"http://dbpedia.org/resource/Marine_City,_Michigan","http://www.w3.org/2003/01/geo/wgs84_pos#long",-82.4969482421875
"http://dbpedia.org/resource/Marine_City,_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marine_City,_MI_location.png"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marine_City_MI.jpg"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Downtown_Marine_City.jpg"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Michigan_populated_places_on_the_St._Clair_River"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_St._Clair_County,_Michigan"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://dbpedia.org/ontology/wikiPageID",119121
"http://dbpedia.org/resource/Marine_City,_Michigan","http://dbpedia.org/ontology/wikiPageRevisionID",1119690328
"http://dbpedia.org/resource/Marine_City,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Benedict_Grummond"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sombra–Marine_City_(Bluewater)_Ferry"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh_Steelers"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_Names_Information_System"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit-Warren-Livonia"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesabi_Range"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati_Bearcats"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Titanic"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council–manager_government"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latino_(U.S._Census)"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_(U.S._Census)"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flint/Tri-Cities"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Population_density"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit-Ann_Arbor-Flint"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China_Township,_Michigan"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Downtown_Marine_City.jpg"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_American_(U.S._Census)"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plat"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_St._Clair_County,_Michigan"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_(U.S._Census)"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_England"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ojibwa"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Michigan_populated_places_on_the_St._Clair_River"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_(U.S._Census)"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_(United_States_Census)"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_United_States_Census"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brendon_Kay"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Bicycle_Route_20"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriage"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Clair_County,_Michigan"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Per_capita_income"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Clair_River"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_United_States_Census"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_810"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cottrellville_Township,_Michigan"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quarterback"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sombra,_Ontario"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poverty_line"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Steel_Corporation"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Clair,_Ontario"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stone_Temple_Pilots"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Fisher_(writer)"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashtabula,_Ohio"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanic_(U.S._Census)"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_China_Township,_Michigan"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Census_Bureau"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_Michigan"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Gutt"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Thumb"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_American_(U.S._Census)"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_X_Factor"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZIP_Code"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Huron"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Eastern_Time_Zone"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Lakes"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duluth,_Minnesota"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marinecity-mi.org/"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visitmarinecity.com/"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://dbpedia.org/ontology/wikiPageExternalLink","https://cityofmarinecity.org/%7COfficial"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marine_City_(Míchigan)"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مارين_سيتي"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/مارین_سیتی،_میشیقان"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Марин-Сити_(Мичиган)"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Марин_Сити"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Марін-Сіті_(Мічиган)"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Marine_City,_Michigan"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Marine_City"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Marine_City"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Marine_City"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node154108437"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Marine_City,_Michigan"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/马林城_(密歇根州)"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Marine_City_(Michigan)"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Марин_Сити_(Мичиган)"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مارين_سيتى"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3239483"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Marine_City"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Марин_Сити_(Мичиген)"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Marine_City,_Michigan"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Marine_City,_Michigan"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2zQPw"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Marine_City,_Michigan"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Марин-Сити_(Мичиган)"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Marine_City,_Michigan"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Marine_(Michigan)"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Marine_City"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5000873/"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مارین_سیتی،_میشیگان"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vqbb"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Census_population"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:St._Clair_County,_Michigan"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Geographic_location"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Marine_City_MI.jpg?width=300"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://dbpedia.org/property/mapsize",250
"http://dbpedia.org/resource/Marine_City,_Michigan","http://dbpedia.org/property/areaCode",810
"http://dbpedia.org/resource/Marine_City,_Michigan","http://dbpedia.org/property/areaTotalKm",7.5
"http://dbpedia.org/resource/Marine_City,_Michigan","http://dbpedia.org/property/blank1Info",1624706
"http://dbpedia.org/resource/Marine_City,_Michigan","http://dbpedia.org/property/blank1Name","GNIS feature ID"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://dbpedia.org/property/blankName","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://dbpedia.org/property/centre","Marine City"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://dbpedia.org/property/east","St. Clair River /  St. Clair"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://dbpedia.org/property/elevationFt",584
"http://dbpedia.org/resource/Marine_City,_Michigan","http://dbpedia.org/property/elevationM",178
"http://dbpedia.org/resource/Marine_City,_Michigan","http://dbpedia.org/property/establishedDate",1835
"http://dbpedia.org/resource/Marine_City,_Michigan","http://dbpedia.org/property/establishedTitle","Platted"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://dbpedia.org/property/governmentType","http://dbpedia.org/resource/Council–manager_government"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://dbpedia.org/property/imageCaption","Marine City from across the St. Clair River"
