"subject","predicate","object"
"http://dbpedia.org/resource/John_Walsh_(printer)","http://www.w3.org/2000/01/rdf-schema#comment","John Walsh I (1665 ou 1666 – 13 mars 1736) est un éditeur de musique anglais d'ascendance irlandaise, établi non loin du Strand de Londres vers 1690. Il fut nommé facteur d'instruments ordinaire du roi en 1692. Parmi ses innovations figure l'usage d'étain, moins dur mais aussi moins coûteux que le cuivre pour les éditions réduites de la plupart de la musique et l'utilisation de poinçons."
"http://dbpedia.org/resource/John_Walsh_(printer)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WalshHandelSonatas1732Cover.jpg"
"http://dbpedia.org/resource/John_Walsh_(printer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_music_publishers_(people)"
"http://dbpedia.org/resource/John_Walsh_(printer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1660s_births"
"http://dbpedia.org/resource/John_Walsh_(printer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1736_deaths"
"http://dbpedia.org/resource/John_Walsh_(printer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_uncertain"
"http://dbpedia.org/resource/John_Walsh_(printer)","http://dbpedia.org/ontology/wikiPageID",23259804
"http://dbpedia.org/resource/John_Walsh_(printer)","http://dbpedia.org/ontology/wikiPageRevisionID",1112847965
"http://dbpedia.org/resource/John_Walsh_(printer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engraving"
"http://dbpedia.org/resource/John_Walsh_(printer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:WalshHandelSonatas1732Cover.jpg"
"http://dbpedia.org/resource/John_Walsh_(printer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arcangelo_Corelli"
"http://dbpedia.org/resource/John_Walsh_(printer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Playford"
"http://dbpedia.org/resource/John_Walsh_(printer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Babell"
"http://dbpedia.org/resource/John_Walsh_(printer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organ_concertos,_Op._4_(Handel)"
"http://dbpedia.org/resource/John_Walsh_(printer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Lobkowicz"
"http://dbpedia.org/resource/John_Walsh_(printer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1660s_births"
"http://dbpedia.org/resource/John_Walsh_(printer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rinaldo_(opera)"
"http://dbpedia.org/resource/John_Walsh_(printer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Tyrrell_(professor_of_music)"
"http://dbpedia.org/resource/John_Walsh_(printer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Sadie"
"http://dbpedia.org/resource/John_Walsh_(printer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_III_of_England"
"http://dbpedia.org/resource/John_Walsh_(printer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1736_deaths"
"http://dbpedia.org/resource/John_Walsh_(printer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Handel_solo_sonatas_(Walsh)"
"http://dbpedia.org/resource/John_Walsh_(printer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estienne_Roger"
"http://dbpedia.org/resource/John_Walsh_(printer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attilio_Ariosti"
"http://dbpedia.org/resource/John_Walsh_(printer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Playford"
"http://dbpedia.org/resource/John_Walsh_(printer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_uncertain"
"http://dbpedia.org/resource/John_Walsh_(printer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lobkowicz_Palace"
"http://dbpedia.org/resource/John_Walsh_(printer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/John_Walsh_(printer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Handel"
"http://dbpedia.org/resource/John_Walsh_(printer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strand,_London"
"http://dbpedia.org/resource/John_Walsh_(printer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_music_publishers_(people)"
"http://dbpedia.org/resource/John_Walsh_(printer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catherine_Street"
"http://dbpedia.org/resource/John_Walsh_(printer)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/John_Walsh_(printer)"
"http://dbpedia.org/resource/John_Walsh_(printer)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1037551249"
"http://dbpedia.org/resource/John_Walsh_(printer)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/128518804"
"http://dbpedia.org/resource/John_Walsh_(printer)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/John_Walsh_(éditeur_de_musique)"
"http://dbpedia.org/resource/John_Walsh_(printer)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fBqr"
"http://dbpedia.org/resource/John_Walsh_(printer)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1702092"
"http://dbpedia.org/resource/John_Walsh_(printer)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/2ad1d5fe-a3b2-436b-b7c4-bcc75918885c"
"http://dbpedia.org/resource/John_Walsh_(printer)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/17489351"
"http://dbpedia.org/resource/John_Walsh_(printer)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جون_والش_(ناشر_من_مملكه_بريطانيا_العظمى)"
"http://dbpedia.org/resource/John_Walsh_(printer)","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p071428984"
"http://dbpedia.org/resource/John_Walsh_(printer)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/John_Walsh_(Musikverleger)"
"http://dbpedia.org/resource/John_Walsh_(printer)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065y743"
"http://dbpedia.org/resource/John_Walsh_(printer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/John_Walsh_(printer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMSLP"
"http://dbpedia.org/resource/John_Walsh_(printer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_persons"
"http://dbpedia.org/resource/John_Walsh_(printer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/John_Walsh_(printer)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/WalshHandelSonatas1732Cover.jpg?width=300"
"http://dbpedia.org/resource/John_Walsh_(printer)","http://dbpedia.org/ontology/abstract","John Walsh I (1665 ou 1666 – 13 mars 1736) est un éditeur de musique anglais d'ascendance irlandaise, établi non loin du Strand de Londres vers 1690. Il fut nommé facteur d'instruments ordinaire du roi en 1692. Walsh commença à publier des partitions musicales en 1695, date à laquelle il avait peu de rivaux dans cette spécialité. L'entreprise fondée par John Playford en 1647 était sur le déclin sous la direction de son fils Henry, quant à , il s'occupait plus de gravure que d'édition. Walsh profita donc de la situation et très vite, son atelier imprima des partitions gravées à une échelle jusqu'alors inconnue en Angleterre. Outre la musique de compositeurs anglais, il publia beaucoup de musique de compositeurs étrangers, souvent copiées chez ses concurrents hollandais. Parmi ses innovations figure l'usage d'étain, moins dur mais aussi moins coûteux que le cuivre pour les éditions réduites de la plupart de la musique et l'utilisation de poinçons. À compter de 1711 il publia les œuvres de Haendel, à commencer par Rinaldo. Il édita aussi deux revues périodiques : The Monthly Mask of Vocal Music et Harmonia anglicana. En 1716 il commença à collaborer avec le célèbre éditeur d'Amsterdam, Estienne Roger. Il devint aussi distributeur des éditions de Roger en Angleterre, si bien que nombre d'entre elles apparaissent avec le label de Walsh. Vers 1730 son fils John Walsh II (23 décembre 1709 – 15 janvier 1766) reprit l'affaire ; il est à l'origine du renforcement des relations avec Haendel à partir de ce moment. En 1739, il s'assura le monopole sur la musique de Haendel pour 14 ans ; les œuvres de ce compositeur représentaient alors environ la moitié de sa production. Dans l'édition de 1732 des sonates de Haendel pour instruments solos la page de couverture indiquait : « Printed and Sold by John Walsh at the Harp and Hoboy in Catherine Street in the Strand ». Elle énumérait aussi d'autres ouvrages de Haendel publiés par Walsh, ainsi que leur prix."
"http://dbpedia.org/resource/John_Walsh_(printer)","http://dbpedia.org/ontology/abstract","John Walsh was the name of a father and son, two printers and publishers of music, active in London from the late 17th Century, and through the first half of the 18th Century. They published much important Baroque music, including works by William Babell and Handel."
"http://dbpedia.org/resource/John_Walsh_(printer)","http://dbpedia.org/ontology/abstract","John Walsh I. (* um 1665 in London; † 13. März 1736 ebenda) war ein englischer Musikverleger und Instrumentenbauer."
"http://dbpedia.org/resource/John_Walsh_(printer)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Publisher"
"http://dbpedia.org/resource/John_Walsh_(printer)","http://schema.org/sameAs","http://viaf.org/viaf/17489351"
"http://dbpedia.org/resource/John_Walsh_(printer)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_Walsh_(printer)?oldid=1112847965&ns=0"
"http://dbpedia.org/resource/John_Walsh_(printer)","http://dbpedia.org/ontology/wikiPageLength",6560
"http://dbpedia.org/resource/John_Walsh_(printer)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John_Walsh_(printer)"
