"subject","predicate","object"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://www.w3.org/2000/01/rdf-schema#comment","民族團結臨時政府（波蘭語：Tymczasowy Rząd Jedności Narodowej - TRJN）是根據國務委員會（波蘭語：Krajowa Rada Narodowa - KRN）於 1945 年 6 月 28 日的法令成立的傀儡政府。它是波蘭工人黨（波蘭語：Polska Partia Robotnicza - PPR；蘇聯支持）和來自波蘭流亡政府前總理斯坦尼斯瓦夫·米科瓦伊奇克的政治联盟。"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://www.w3.org/2000/01/rdf-schema#comment","Временное правительство национального единства (польск. Tymczasowy Rząd Jedności Narodowej - TRJN) — марионеточное правительство, сформированное постановлением Государственного национального совета (Krajowa Rada Narodowa - KRN) от 28 июня 1945 г. Совет был образован как коалиция Польской рабочей партии (Polska Partia Robotnicza - PPR), созданной при поддержке СССР, и политиков из окружения Станислава Миколайчика, бывшего премьер-министра польского правительства в изгнании."
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://www.w3.org/2000/01/rdf-schema#comment","The Provisional Government of National Unity (Polish: Tymczasowy Rząd Jedności Narodowej - TRJN) was a puppet government formed by the decree of the State National Council (Krajowa Rada Narodowa - KRN) on 28 June 1945. It was created as a coalition between the Polish Workers' Party (Polska Partia Robotnicza - PPR; Soviet-backed) and politicians from the close political sphere of Stanisław Mikołajczyk, the former prime minister of the Polish government-in-exile based in London."
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://www.w3.org/2000/01/rdf-schema#comment","Η Προσωρινή Κυβέρνηση Εθνικής Ενότητας, ΠΚΕΕ (πολωνικά: Tymczasowy Rząd Jedności Narodowej, TRJN) ήταν μια κυβέρνηση που σχηματίστηκε από την απόφαση του (Krajowa Rada Narodowa, KRN) στις 28 Ιουνίου 1945. Δημιουργήθηκε ως συνασπισμός μεταξύ του Πολωνικού Εργατικού Κόμματος (Polska Partia Robotnicza, PPR), υποστηριζόμενου από την Ένωση Σοβιετικών Σοσιαλιστικών Δημοκρατιών και πολιτικών από τη στενή πολιτική σφαίρα του , του πρώην πρωθυπουργού της πολωνικής εξόριστης κυβέρνησης που είχε έδρα στο Λονδίνο."
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://www.w3.org/2000/01/rdf-schema#comment","Tymczasowy Rząd Jedności Narodowej (TRJN) – rząd Rzeczypospolitej Polskiej powołany w Warszawie przez prezydenta Krajowej Rady Narodowej Bolesława Bieruta 28 czerwca 1945 na podstawie porozumienia zawartego na konferencji w Moskwie odbytej w dniach 17–21 czerwca pomiędzy członkami KRN i Rządu Tymczasowego RP a częścią polityków ludowych skupionych wokół byłego premiera na uchodźstwie Stanisława Mikołajczyka i działacza SL „Roch” Władysława Kiernika, a także częścią polityków PPS (jak Zygmunt Żuławski), jak również przedstawicieli środowisk intelektualnych z kraju (jak profesorowie Stanisław Kutrzeba i Adam Krzyżanowski oraz doktor Henryk Kołodziejski). Rząd zgodnie z ustaleniami jałtańskimi powstał na bazie Rządu Tymczasowego RP, prezesem Rady Ministrów (premierem) rządu pozostał Edward Os"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://www.w3.org/2000/01/rdf-schema#comment","حكومة الوحدة الوطنية المؤقتة (بالبولندية: Tymczasowy Rząd Jedności Narodowej أو اختصارًا TRJN) كانت عبارة عن حكومة تم تكوينها بموجب مرسوم من المجلس الوطني للدولة (Krajowa Rada Narodowa) في الثامن والعشرين من يونيو 1945. وقد تم إنشاء تلك الحكومة كحكومة ائتلاف بين الشيوعيين البولنديين والفصيل التابع لـ ستانيسلاو ميكولاجشيك (Stanisław Mikołajczyk). وقد كان ذلك بمثابة اتفاق توصل إليه الحلفاء الغربيون مع الاتحاد السوفييتي أثناء مؤتمر يالطا."
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://xmlns.com/foaf/0.1/name","Republic of Poland"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Władysław_Gomułka_1947.png"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Merchant_flag_of_Germany_(1946–1949).svg"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_Poland_(1955-1980).svg"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mikolajczyk.jpg"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Osobka_morawski.jpg"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Poland_1956-1990.svg"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flaga_PPP.svg"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Poland_(1928-1980).svg"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Free_City_of_Danzig.svg"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_socialist_republics"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1945_establishments_in_Poland"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Poland–Soviet_Union_relations"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Provisional_governments"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1945_in_Poland"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1947_disestablishments_in_Poland"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stalinism_in_Poland"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Polish_People's_Republic"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_of_Poland"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:States_and_territories_disestablished_in_1947"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1946_in_Poland"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1947_in_Poland"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:States_and_territories_established_in_1945"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_history_of_Poland"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aftermath_of_World_War_II_in_Poland"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Contemporary_history_of_Poland"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://dbpedia.org/ontology/wikiPageID",2211815
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://dbpedia.org/ontology/wikiPageRevisionID",1119601889
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Władysław_Gomułka_1947.png"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warsaw_Uprising"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_prime_ministers_of_Poland"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silesian_language"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Army_of_Poland"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_socialist_republics"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Charter"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unitary_state"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butyrka_prison"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Party_(Poland)"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_heads_of_state_of_Poland"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Poland–Soviet_Union_relations"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish_Committee_of_National_Liberation"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1945_establishments_in_Poland"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provisional_Government_of_the_Republic_of_Poland"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Provisional_governments"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_language"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potsdam_Conference"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yalta_Conference"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1945_in_Poland"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moscow"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stalinism_in_Poland"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warsaw"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Polish_People's_Republic"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flight_and_expulsion_of_Germans_from_Poland_during_and_after_World_War_II"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3xTAK"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1947_disestablishments_in_Poland"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sejm"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanisław_Mikołajczyk"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marxism–Leninism"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Empire"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Osóbka-Morawski"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regained_Territories"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hegemony"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mazurek_Dąbrowskiego_(1939;_instrumental).ogg"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_of_Poland"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish_złoty"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curzon_line"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trial_of_the_Sixteen"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Osobka_morawski.jpg"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1947_Polish_legislative_elections"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three-Year_Plan"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish_language"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolesław_Bierut"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poland"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puppet_government"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communism"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_War"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish_government-in-exile"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_France"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:States_and_territories_disestablished_in_1947"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kashubian_language"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1946_in_Poland"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mikolajczyk.jpg"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Stalin"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish_Workers'_Party"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish_Socialist_Party"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provisional_government"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Davies"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russians"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_Army"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish_People's_Party_(1945–1949)"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poles"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_See"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish_People's_Republic"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(Poland)"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_National_Council"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1947_in_Poland"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:States_and_territories_established_in_1945"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_history_of_Poland"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agrarianism"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish_People's_Party_(1945–49)"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kresy"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leopold_Okulicki"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satellite_state"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aftermath_of_World_War_II_in_Poland"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Józef_Cyrankiewicz"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Contemporary_history_of_Poland"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish_Home_Army"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Władysław_Gomułka"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Łódź"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Small_Constitution_of_1947"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Provisional_Government_of_National_Unity"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حكومة_الوحدة_الوطنية_المؤقتة"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/310613372"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tymczasowy_Rząd_Jedności_Narodowej"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rNgM"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/民族团结临时政府"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w833"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Временное_правительство_национального_единства_(Польша)"
