"subject","predicate","object"
"http://dbpedia.org/resource/2006_MAC_Championship_Game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Central_Michigan_Chippewas_football_games"
"http://dbpedia.org/resource/2006_MAC_Championship_Game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_in_sports_in_Michigan"
"http://dbpedia.org/resource/2006_MAC_Championship_Game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:November_2006_sports_events_in_the_United_States"
"http://dbpedia.org/resource/2006_MAC_Championship_Game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_in_Detroit"
"http://dbpedia.org/resource/2006_MAC_Championship_Game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_in_Detroit"
"http://dbpedia.org/resource/2006_MAC_Championship_Game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:MAC_Championship_Game"
"http://dbpedia.org/resource/2006_MAC_Championship_Game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_competitions_in_Detroit"
"http://dbpedia.org/resource/2006_MAC_Championship_Game","http://dbpedia.org/ontology/wikiPageID",24431237
"http://dbpedia.org/resource/2006_MAC_Championship_Game","http://dbpedia.org/ontology/wikiPageRevisionID",1089362230
"http://dbpedia.org/resource/2006_MAC_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_competitions_in_Detroit"
"http://dbpedia.org/resource/2006_MAC_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_Mid-American_Conference_football_season"
"http://dbpedia.org/resource/2006_MAC_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Field"
"http://dbpedia.org/resource/2006_MAC_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Ohio_Bobcats_football_team"
"http://dbpedia.org/resource/2006_MAC_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ohio_Bobcats_football_games"
"http://dbpedia.org/resource/2006_MAC_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_in_sports_in_Michigan"
"http://dbpedia.org/resource/2006_MAC_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:November_2006_sports_events_in_the_United_States"
"http://dbpedia.org/resource/2006_MAC_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Central_Michigan_Chippewas_football_games"
"http://dbpedia.org/resource/2006_MAC_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_football_in_Detroit"
"http://dbpedia.org/resource/2006_MAC_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Central_Michigan_Chippewas_football_team"
"http://dbpedia.org/resource/2006_MAC_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/2006_MAC_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Solich"
"http://dbpedia.org/resource/2006_MAC_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Kelly_(American_football_coach)"
"http://dbpedia.org/resource/2006_MAC_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/2006_MAC_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN"
"http://dbpedia.org/resource/2006_MAC_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_in_Detroit"
"http://dbpedia.org/resource/2006_MAC_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid-American_Conference"
"http://dbpedia.org/resource/2006_MAC_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:MAC_Championship_Game"
"http://dbpedia.org/resource/2006_MAC_Championship_Game","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s67k9"
"http://dbpedia.org/resource/2006_MAC_Championship_Game","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4606556"
"http://dbpedia.org/resource/2006_MAC_Championship_Game","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4GaWg"
"http://dbpedia.org/resource/2006_MAC_Championship_Game","http://dbpedia.org/property/titleSponsor","Marathon"
"http://dbpedia.org/resource/2006_MAC_Championship_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2006_NCAA_football_conference_championships"
"http://dbpedia.org/resource/2006_MAC_Championship_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_football_yearly_game"
"http://dbpedia.org/resource/2006_MAC_Championship_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Collegefootball-stub"
"http://dbpedia.org/resource/2006_MAC_Championship_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2006_MAC_Championship_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MAC_Championship_Game_navbox"
"http://dbpedia.org/resource/2006_MAC_Championship_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Michigan-sport-stub"
"http://dbpedia.org/resource/2006_MAC_Championship_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Central_Michigan_Chippewas_football_navbox"
"http://dbpedia.org/resource/2006_MAC_Championship_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ohio_Bobcats_football_navbox"
"http://dbpedia.org/resource/2006_MAC_Championship_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2006_Mid-American_Conference_football_standings"
"http://dbpedia.org/resource/2006_MAC_Championship_Game","http://dbpedia.org/property/subheader","Conference Championship"
"http://dbpedia.org/resource/2006_MAC_Championship_Game","http://dbpedia.org/property/attendance",25483
"http://dbpedia.org/resource/2006_MAC_Championship_Game","http://dbpedia.org/property/city","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/2006_MAC_Championship_Game","http://dbpedia.org/property/city","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/2006_MAC_Championship_Game","http://dbpedia.org/property/gameName","MAC Championship Game"
"http://dbpedia.org/resource/2006_MAC_Championship_Game","http://dbpedia.org/property/homeCoach","http://dbpedia.org/resource/Frank_Solich"
"http://dbpedia.org/resource/2006_MAC_Championship_Game","http://dbpedia.org/property/homeRecord",9
"http://dbpedia.org/resource/2006_MAC_Championship_Game","http://dbpedia.org/property/mvp","Damien Linson"
"http://dbpedia.org/resource/2006_MAC_Championship_Game","http://dbpedia.org/property/odds","Central Michigan by 3"
"http://dbpedia.org/resource/2006_MAC_Championship_Game","http://dbpedia.org/property/referee","Tom McCabe"
"http://dbpedia.org/resource/2006_MAC_Championship_Game","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Ford_Field"
"http://dbpedia.org/resource/2006_MAC_Championship_Game","http://dbpedia.org/property/visitorCoach","http://dbpedia.org/resource/Brian_Kelly_(American_football_coach)"
"http://dbpedia.org/resource/2006_MAC_Championship_Game","http://dbpedia.org/property/visitorRecord",8
"http://dbpedia.org/resource/2006_MAC_Championship_Game","http://dbpedia.org/property/dateGamePlayed",0001-11-30
"http://dbpedia.org/resource/2006_MAC_Championship_Game","http://dbpedia.org/property/footballSeason",2006
"http://dbpedia.org/resource/2006_MAC_Championship_Game","http://dbpedia.org/property/yearGamePlayed",2006
"http://dbpedia.org/resource/2006_MAC_Championship_Game","http://dbpedia.org/property/usNetwork","http://dbpedia.org/resource/ESPN"
"http://dbpedia.org/resource/2006_MAC_Championship_Game","http://dbpedia.org/property/home1q",0
"http://dbpedia.org/resource/2006_MAC_Championship_Game","http://dbpedia.org/property/home2q",7
"http://dbpedia.org/resource/2006_MAC_Championship_Game","http://dbpedia.org/property/home3q",3
"http://dbpedia.org/resource/2006_MAC_Championship_Game","http://dbpedia.org/property/home4q",0
"http://dbpedia.org/resource/2006_MAC_Championship_Game","http://dbpedia.org/property/homeNameShort","Ohio"
"http://dbpedia.org/resource/2006_MAC_Championship_Game","http://dbpedia.org/property/homeNickname","Bobcats"
"http://dbpedia.org/resource/2006_MAC_Championship_Game","http://dbpedia.org/property/homeSchool","Ohio University"
"http://dbpedia.org/resource/2006_MAC_Championship_Game","http://dbpedia.org/property/visitor1q",7
"http://dbpedia.org/resource/2006_MAC_Championship_Game","http://dbpedia.org/property/visitor2q",10
"http://dbpedia.org/resource/2006_MAC_Championship_Game","http://dbpedia.org/property/visitor3q",0
"http://dbpedia.org/resource/2006_MAC_Championship_Game","http://dbpedia.org/property/visitor4q",14
"http://dbpedia.org/resource/2006_MAC_Championship_Game","http://dbpedia.org/property/visitorNameShort","Central Michigan"
"http://dbpedia.org/resource/2006_MAC_Championship_Game","http://dbpedia.org/property/visitorNickname","Chippewas"
"http://dbpedia.org/resource/2006_MAC_Championship_Game","http://dbpedia.org/property/visitorSchool","Central Michigan University"
"http://dbpedia.org/resource/2006_MAC_Championship_Game","http://dbpedia.org/ontology/abstract","The 2006 MAC Championship Game was played on November 30, 2006 at Ford Field in Detroit, Michigan. The game featured the winner of each division of the Mid-American Conference. The game featured the Ohio Bobcats, of the East Division, and the Central Michigan Chippewas, of the West Division. The Chippewas beat the Bobcats 31–10."
"http://dbpedia.org/resource/2006_MAC_Championship_Game","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2006_MAC_Championship_Game?oldid=1089362230&ns=0"
"http://dbpedia.org/resource/2006_MAC_Championship_Game","http://dbpedia.org/ontology/wikiPageLength",3682
"http://dbpedia.org/resource/2006_MAC_Championship_Game","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2006_MAC_Championship_Game"
