"subject","predicate","object"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","L'État américain du Michigan est divisé en 83 comtés (counties), dont 68 se trouvent dans sa péninsule inférieure et 15 se trouvent dans sa péninsule supérieure. 49 comtés portent un nom unique, tandis que 30 autres ont un ou plusieurs homonymes dans d'autres États de l'Union et pour quatre, un homonyme en Irlande (dans ce dernier cas, l'homonymie est partielle en anglais, puisque l'emplacement du mot county diffère suivant son emploi concernant le comté irlandais ou le comté américain). 16 villes sièges de comtés portent un nom unique."
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","密歇根州共有83個縣。1897年後密歇根州不再建立新的縣份，但密歇根州的立法機構在19世紀不斷更改縣的數量及邊界。密歇根州建立縣是為了達到在非建制領土中建立政府的目的，並且使這些地區變為可銷售的土地。 在密歇根州，縣的成立被分為兩部份。首先，未組織的縣的邊界必須完全劃定，並且擁有一個專屬的縣名。不論該縣是否有明確的邊界，未組織的縣將會出現在地圖上。由於行政目的起見，在這段時間內，這個未組織的縣將被認為是附近一個已組織的縣的一部份，而立法機構經常改變未組織的縣所屬的已組織的縣。未組織的縣的居民可向州政府申請該縣，以確保該縣在法律上的合法性。 州內有不少城市，當中包括州首府——蘭辛。1970年代初期的數年裏，這些城市可以要求更改縣界，使縣界符合城市的邊界；但是，唯一成功更改縣界的城市只有（新巴爾的摩原本座落於馬科姆縣和聖克萊爾縣之間，在更改邊界後，該城市完全屬於馬科姆縣），這次更改縣界亦是20世紀中密歇根州唯一一次縣界改動。 根據，1850年時人口多於20,000的城市可以組成一個獨立的合併市縣。1908年，州政府把合法人數更改至100,000人。在1963年這條法律被正式移除之前，並沒有任何一個城市根據這條法例組建成一個獨立的縣。"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","Список содержит основные сведения о 83 округах, входящих в состав штата Мичиган. Границы этих округов практически не менялись с 1897 года. Однако в XIX веке они часто сдвигались по мере создания административных органов. Создание округов обычно происходило в два этапа. Сперва определялись границы, и округу присваивалось имя. В этот период для целей администрирования новую территорию присоединяли к уже существующей. Жители такого не до конца устроенного округа могли обратиться в правительство штата с просьбой об организации самостоятельной администрации. Между определением границ и созданием управляющих органов обычно проходило несколько лет."
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","다음은 미시간주의 군 목록이다."
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","There are 83 counties in the U.S. state of Michigan. The boundaries of these counties have not changed substantially since 1897. However, throughout the 19th century, the state legislature frequently adjusted county boundaries. County creation was intended to fulfill the goal of establishing government over unorganized territory, but a more important goal was encouraging settlement by surveying the land and dividing it into saleable sections."
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","Detta är en lista över de 83 countyn som finns i delstaten Michigan i USA."
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/name","Clinton"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/name","Delta"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/name","Gogebic"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/name","Menominee"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/name","Oceana"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/name","Muskegon"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/name","Alcona"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/name","Barry"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/name","Iron"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/name","Newaygo"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/name","Leelanau"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/name","Allegan"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/name","Wayne"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/name","Charlevoix"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/name","Ontonagon"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/name","Counties of Michigan"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/name","Mecosta"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/name","Osceola"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/name","Sanilac"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/name","Macomb"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/name","Branch"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/name","Grand Traverse"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/name","Chippewa"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/name","Baraga"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/name","Gratiot"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/name","St. Clair"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/name","Isabella"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/name","Lapeer"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/name","Presque Isle"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/name","Mason"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/name","Oscoda"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/name","Alger"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/name","Cheboygan"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/name","Wexford"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/name","Arenac"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/name","Emmet"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/name","Genesee"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/name","Shiawassee"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/name","Missaukee"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/name","Hillsdale"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/name","Huron"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/name","Bay"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/name","Tuscola"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/name","Marquette"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/name","Luce"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/name","Calhoun"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/name","Lenawee"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/name","Midland"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/name","Montcalm"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/name","Ingham"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/name","Houghton"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/name","Livingston"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/name","Dickinson"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/name","Crawford"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/name","Jackson"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/name","Washtenaw"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/name","Antrim"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/name","Oakland"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/name","Ionia"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/name","Kent"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/name","Clare"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/name","Saginaw"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/name","Roscommon"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/name","Berrien"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/name","Lake"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/name","Alpena"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/name","Keweenaw"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/name","Cass"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/name","Mackinac"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/name","Van Buren"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/name","Otsego"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/name","Iosco"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/name","Montmorency"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/name","Gladwin"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/name","Manistee"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/name","St. Joseph"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/name","Kalamazoo"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/name","Monroe"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/name","Schoolcraft"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/name","Benzie"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/name","Ogemaw"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/name","Eaton"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/name","Ottawa"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/name","Kalkaska"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Michigan_highlighting_Saint_Joseph_County.svg"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Michigan_highlighting_St._Clair_County.svg"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_counties_of_the_United_States_by_state"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Michigan_counties"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Michigan_geography-related_lists"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageID",58300
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageRevisionID",1102163462
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontonagon_County,_Michigan"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Revolutionary_War"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_counties_of_the_United_States_by_state"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Huron"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isle_Royale_County,_Michigan"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin_Territory"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Branch"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_M._Dickinson"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antrim_County,_Michigan"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erie_District,_Michigan"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legal_recognition"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Livingston"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charter_township"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Sault_Sainte_Marie,_Michigan"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Wexford"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ojibwe_language"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dickinson_County,_Michigan"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Van_Buren_County,_Michigan"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Woodbridge"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice_President_of_the_United_States"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Traverse_County,_Michigan"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Spain"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Pontiac"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_township"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brown_County,_Wisconsin"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chippewa"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surgeon"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Google_books"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grover_Cleveland"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Territory"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Jackson"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Michigan_counties"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gogebic_County,_Michigan"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_the_Treasury"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houghton_County,_Michigan"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Michigan"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_extinct_U.S._counties"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Michigan_Press"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Etymology_of_Kalamazoo"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DeWitt_Clinton"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_seat"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_Peninsula"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physician"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_History_magazine"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omeena_County,_Michigan"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seminole"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwest_Territory"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Kent_(jurist)"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederic_Baraga"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_District,_Michigan"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Great_Britain"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Joseph_River_(Lake_Michigan)"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Hull"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Van_Buren"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:statesman"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_France"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Postmaster_General"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Secretary_of_State"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wyandot_County,_Michigan"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Secretary_of_the_Navy"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Livingston_County,_Michigan"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michilimackinac_District"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Secretary_of_War"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saginaw_Bay"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manitou_County,_Michigan"
