"subject","predicate","object"
"http://dbpedia.org/resource/Amy_C._Foster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Amy_C._Foster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Optics_Express"
"http://dbpedia.org/resource/Amy_C._Foster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johns_Hopkins_University"
"http://dbpedia.org/resource/Amy_C._Foster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Johns_Hopkins_University_faculty"
"http://dbpedia.org/resource/Amy_C._Foster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Optical_engineers"
"http://dbpedia.org/resource/Amy_C._Foster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Amy_C._Foster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_academics"
"http://dbpedia.org/resource/Amy_C._Foster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DARPA"
"http://dbpedia.org/resource/Amy_C._Foster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_electrical_engineers"
"http://dbpedia.org/resource/Amy_C._Foster","http://dbpedia.org/ontology/wikiPageExternalLink","https://engineering.jhu.edu/jhuipl/"
"http://dbpedia.org/resource/Amy_C._Foster","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcat.org/oclc/607064911"
"http://dbpedia.org/resource/Amy_C._Foster","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FqA27"
"http://dbpedia.org/resource/Amy_C._Foster","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0002-8758-2669"
"http://dbpedia.org/resource/Amy_C._Foster","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106308199"
"http://dbpedia.org/resource/Amy_C._Foster","http://dbpedia.org/property/thesisTitle","Parametric nonlinear optics in silicon waveguides : applications and optimization"
"http://dbpedia.org/resource/Amy_C._Foster","http://dbpedia.org/property/thesisUrl","http://www.worldcat.org/oclc/607064911"
"http://dbpedia.org/resource/Amy_C._Foster","http://dbpedia.org/property/thesisYear",2009
"http://dbpedia.org/resource/Amy_C._Foster","http://dbpedia.org/property/workplaces","http://dbpedia.org/resource/Johns_Hopkins_University"
"http://dbpedia.org/resource/Amy_C._Foster","http://dbpedia.org/property/workplaces","Cornell University"
"http://dbpedia.org/resource/Amy_C._Foster","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Amy_C._Foster","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notability"
"http://dbpedia.org/resource/Amy_C._Foster","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Amy_C._Foster","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Amy_C._Foster","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_Q"
"http://dbpedia.org/resource/Amy_C._Foster","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_scientist"
"http://dbpedia.org/resource/Amy_C._Foster","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Amy_C._Foster","http://dbpedia.org/property/almaMater","University at Buffalo"
"http://dbpedia.org/resource/Amy_C._Foster","http://dbpedia.org/property/almaMater","http://dbpedia.org/resource/Cornell_University"
"http://dbpedia.org/resource/Amy_C._Foster","http://dbpedia.org/property/birthName","Amy Carole Turner"
"http://dbpedia.org/resource/Amy_C._Foster","http://dbpedia.org/property/website","https://engineering.jhu.edu/jhuipl/"
"http://dbpedia.org/resource/Amy_C._Foster","http://dbpedia.org/ontology/abstract","Amy Carole Foster (née Turner) is an American engineer who is an associate professor in the Department of Electrical and Computer Engineering at Johns Hopkins University. Her work considers nonlinear optics and silicon-based photonic devices."
"http://dbpedia.org/resource/Amy_C._Foster","http://dbpedia.org/ontology/institution","http://dbpedia.org/resource/Johns_Hopkins_University"
"http://dbpedia.org/resource/Amy_C._Foster","http://dbpedia.org/ontology/institution","http://dbpedia.org/resource/Cornell_University"
"http://dbpedia.org/resource/Amy_C._Foster","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Amy_C._Foster?oldid=1070742538&ns=0"
"http://dbpedia.org/resource/Amy_C._Foster","http://dbpedia.org/ontology/wikiPageLength",4808
"http://dbpedia.org/resource/Amy_C._Foster","http://dbpedia.org/ontology/birthName","Amy Carole Turner"
"http://dbpedia.org/resource/Amy_C._Foster","http://dbpedia.org/ontology/almaMater","http://dbpedia.org/resource/Cornell_University"
"http://dbpedia.org/resource/Amy_C._Foster","http://dbpedia.org/ontology/almaMater","http://dbpedia.org/resource/University_at_Buffalo"
"http://dbpedia.org/resource/Amy_C._Foster","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Amy_C._Foster"
