"subject","predicate","object"
"http://dbpedia.org/resource/Cartoon","http://www.w3.org/2000/01/rdf-schema#label","Skämtteckning"
"http://dbpedia.org/resource/Cartoon","http://www.w3.org/2000/01/rdf-schema#label","Cartoon"
"http://dbpedia.org/resource/Cartoon","http://www.w3.org/2000/01/rdf-schema#label","諷刺畫"
"http://dbpedia.org/resource/Cartoon","http://www.w3.org/2000/01/rdf-schema#label","Cartoon"
"http://dbpedia.org/resource/Cartoon","http://www.w3.org/2000/01/rdf-schema#label","Dibujo humorístico"
"http://dbpedia.org/resource/Cartoon","http://www.w3.org/2000/01/rdf-schema#label","Карикатура"
"http://dbpedia.org/resource/Cartoon","http://www.w3.org/2000/01/rdf-schema#label","Karikatur"
"http://dbpedia.org/resource/Cartoon","http://www.w3.org/2000/01/rdf-schema#label","Cartún"
"http://dbpedia.org/resource/Cartoon","http://www.w3.org/2000/01/rdf-schema#label","Caricatura"
"http://dbpedia.org/resource/Cartoon","http://www.w3.org/2000/01/rdf-schema#label","Caricatura"
"http://dbpedia.org/resource/Cartoon","http://www.w3.org/2000/01/rdf-schema#label","Cartoon"
"http://dbpedia.org/resource/Cartoon","http://www.w3.org/2000/01/rdf-schema#label","卡通"
"http://dbpedia.org/resource/Cartoon","http://www.w3.org/2000/01/rdf-schema#label","Karikatuur"
"http://dbpedia.org/resource/Cartoon","http://www.w3.org/2000/01/rdf-schema#label","Карикатура"
"http://dbpedia.org/resource/Cartoon","http://www.w3.org/2000/01/rdf-schema#label","Vignetta umoristica"
"http://dbpedia.org/resource/Cartoon","http://www.w3.org/2000/01/rdf-schema#label","カリカチュア"
"http://dbpedia.org/resource/Cartoon","http://www.w3.org/2000/01/rdf-schema#label","كرتون (فن)"
"http://dbpedia.org/resource/Cartoon","http://www.w3.org/2000/01/rdf-schema#label","كاريكاتير"
"http://dbpedia.org/resource/Cartoon","http://www.w3.org/2000/01/rdf-schema#comment","Карикату́ра (итал. caricatura, от caricare — нагружать, преувеличивать): 1. 
* сатирическое или юмористическое изображение, в котором комический эффект создаётся преувеличением и заострением по мнению некоторых неприятных, ужасных черт, неожиданными сопоставлениями и уподоблениями; 2. 
* жанр изобразительного искусства (обычно графики, но не обязательно), являющийся основной формой изобразительной сатиры, в сатирической или юмористической форме изображает какие-либо социальные, общественно-политические, бытовые явления, реальные лица или характерные типы людей."
"http://dbpedia.org/resource/Cartoon","http://www.w3.org/2000/01/rdf-schema#comment","الكاريكاتير (بالفرنسية: Caricature)‏ هو فن ساخر من فنون الرسم، وهو صورة تبالغ في إظهار تحريف الملامح الطبيعية أو خصائص ومميزات شخص أو جسم ما، بهدف السخرية أو النقد الاجتماعي أو السياسي أو الفني أو غيره، وفن الكاريكاتير له القدرة على النقد بما يفوق المقالات والتقارير الصحفية أحياناً."
"http://dbpedia.org/resource/Cartoon","http://www.w3.org/2000/01/rdf-schema#comment","La caricatura è un disegno di solito a carattere umoristico o satirico che rappresenta una persona. Il disegno della caricatura, solitamente molto semplice ed essenziale, interpreta volutamente l'immagine della persona rappresentata, caricandone (da qui il termine) alcuni tratti caratteristici della fisionomia. Solitamente il particolare esagerato ha già in sé un contenuto sarcastico, come il naso pronunciato. Le caricature possono essere corredate da scritte o da fumetti, diventando così fumetti che assumono un tono evidentemente canzonatorio o satirico."
"http://dbpedia.org/resource/Cartoon","http://www.w3.org/2000/01/rdf-schema#comment","A cartoon is a type of visual art that is typically drawn, frequently animated, in an unrealistic or semi-realistic style. The specific meaning has evolved over time, but the modern usage usually refers to either: an image or series of images intended for satire, caricature, or humor; or a motion picture that relies on a sequence of illustrations for its animation. Someone who creates cartoons in the first sense is called a cartoonist, and in the second sense they are usually called an animator."
"http://dbpedia.org/resource/Cartoon","http://www.w3.org/2000/01/rdf-schema#comment","Una caricatura és un dibuix humorístic que destaca i magnifica els trets distintius d'allò retratat, usualment rostres de persones. Caricatura prové del terme italià caricare, que vol dir exagerar. Els primers d'utilitzar-lo, i per tant se'ls considera pares de la criatura, foren els , pintors gairebé contemporanis de Leonardo Da Vinci, que també dibuixà caricatures, seguint la teoria que el dibuix i l'art han de cercar la veritat que s'amaga darrere les coses, i que tant es pot fer pel camí d'exagerar les coses bones, com la bellesa, que és el que s'ha fet majoritàriament, com per l'altra banda, exagerant les coses dolentes, del que en surt la imatge grotesca que conforma la caricatura."
"http://dbpedia.org/resource/Cartoon","http://www.w3.org/2000/01/rdf-schema#comment","Карикату́ра (італ. caricatura, від caricare — перевантажувати, перебільшувати) — викривлене зображення людини, типажу чи дії, зазвичай створене з розважальною метою. в карикатурі досягають за допомогою перебільшення найбільш характерних рис, проведенням аналогії чи уподібненням до іншої істоти або об'єкта. Майстер, який створює карикатури, називається карикатуристом."
"http://dbpedia.org/resource/Cartoon","http://www.w3.org/2000/01/rdf-schema#comment","La paraula anglesa cartoon (caricatura) té diversos significats, en funció de certes formes molt diferents d'arts visuals i d'il·lustració. Els artistes que dibuixen «cartoons» es coneixen com a cartoonists."
"http://dbpedia.org/resource/Cartoon","http://www.w3.org/2000/01/rdf-schema#comment","卡通為英语Cartoon的音譯，是指圖畫，包含各種非寫實風格以及超脫現實的圖畫藝術，或是故事連環畫和四幅一組的漫畫。卡通可以分成：政論漫畫、滑稽漫畫、科學漫畫、口袋漫畫和連環漫畫書。 從事卡通插圖或漫畫的創作者稱為漫畫家（Cartoonist），根據這些圖畫或漫畫製作成動畫影集的影片繪製者稱為動畫師（Animator）。卡通的定義也隨著國家地區及職業不同而有所差異。在西方的漫畫家們(Cartoonist)所指的卡通，是指插畫圖像、連環漫畫或漫畫插圖。也指在動畫製作時所準備的圖畫。參見動畫#工業。"
"http://dbpedia.org/resource/Cartoon","http://www.w3.org/2000/01/rdf-schema#comment","Een karikatuur is een humoristische voorstelling van een persoon, een situatie of bijvoorbeeld gedrag, waarbij de meest kenmerkende trekken sterk worden overdreven. Ze kunnen zowel ter amusement of ter belediging zijn bedoeld. Karikaturen worden vaak met cartoons geassocieerd, maar komen ook in het poppenspel en het theater en als typetjes voor. Een satire of hekeldicht is er een voorbeeld van, het is een kunstvorm waarbij op humoristische wijze maatschappijkritiek wordt gegeven."
"http://dbpedia.org/resource/Cartoon","http://www.w3.org/2000/01/rdf-schema#comment","Um cartoon, cartune ou cartum é um desenho humorístico, animado ou não, de caráter extremamente crítico, que retrata, muito sinteticamente, algo que envolve o dia a dia de uma sociedade. O significado específico evoluiu com o tempo, mas o uso moderno geralmente se refere a: uma imagem ou série de imagens destinadas a sátira, caricatura ou humor; ou um filme que se baseia em uma sequência de ilustrações para sua animação. Alguém que cria cartuns no primeiro sentido é chamado de cartunista."
"http://dbpedia.org/resource/Cartoon","http://www.w3.org/2000/01/rdf-schema#comment","يعد الكرتون شكل من أشكال الفنون ثنائية الأبعاد وتصوير للفن المرئي مع أن التعريف المخصص للكرتون قد تغير مع مرور الوقت، فإن الاستخدام الحديث أدى إلى تعريفه برسم غير واقعي أو شبه واقعي معد للهجاء أو الكاريكاتير أو الفكاهة أو إلى أي أسلوب فني كهؤلاء. الفنان الذي يعد الكرتون يعرف برسام الكاريكاتير. نشأ المصطلح في العصور الوسطى ولقد وصف في البداية كرسمة تحضيرية لنوع من الفن، كرسم اللوح والتصوير الجصي وعلم النسيج والرسم بالألوان على الزجاج. في القرن التاسع عشر، كان يشار إليه بالرسوم التوضيحية الفكاهية في المجلات والصحف، وفي أوائل القرن العشرين فصاعدًا فكان يشار اليه بالاشرطة الهزلية وأفلام الرسوم المتحركة."
"http://dbpedia.org/resource/Cartoon","http://www.w3.org/2000/01/rdf-schema#comment","Is insint sraith na líníochtaí greannmhar i ngreannán, iris, nó nuachtán, go hiondúil le caidhp-roghanna é cartún."
"http://dbpedia.org/resource/Cartoon","http://www.w3.org/2000/01/rdf-schema#comment","Kreslený vtip (též kreslený humor) je humorné výtvarné dílo, které může mít funkci ilustrace textu, nebo existuje samo o sobě. Může obsahovat vlastní textovou složku (ať už v kresbě nebo pod ní) nebo být zcela bez ní. Formou kresleného vtipu je i karikatura. Kreslený vtip byl vymyšlen pro oživení novin, časem se vytvořila i některá specializovaná periodika, jako byl slavný britský časopis Punch, francouzský Charlie Hebdo proslavený teroristickým útokem na svou redakci, v Česku například Dikobraz. Řada těchto časopisů se na trhu neudržela, kreslené vtipy se nicméně udržely v novinách a přesunuly se také na internet, kde zažily novou renesanci (byť převažující formou internetového humoru je fotomontáž). Za prvního tvůrce kreslených vtipů bývá označován Brit . Synonymem v anglojazyčném prosto"
"http://dbpedia.org/resource/Cartoon","http://www.w3.org/2000/01/rdf-schema#comment","カートゥーン（cartoon）は、ある語源から発展した複数の芸術形式についての呼称。 現代における狭義のカートゥーンは、アメリカ合衆国やヨーロッパの一コマ漫画か、ユーモラスな傾向を備えた子供向けのアニメーション作品を指し示す言葉である。この項ではこれら2つについて記述する。"
"http://dbpedia.org/resource/Cartoon","http://www.w3.org/2000/01/rdf-schema#comment","誇飾畫（英語：caricature）屬平面藝術，以誇張或扭曲的繪畫手法，畫出人物或事件，以達到幽默甚至諷刺的效果。誇飾畫經常用在政治諷刺上，既可以用作取笑荒謬的人或事，又可以作為純粹的娛樂。"
"http://dbpedia.org/resource/Cartoon","http://www.w3.org/2000/01/rdf-schema#comment","La vignetta umoristica, chiamata anche semplicemente vignetta, è un riquadro che si trova in un libro (in particolare all'inizio o alla fine di un capitolo), in una rivista, in un almanacco; un'illustrazione che rappresenta una scenetta al cui interno si trovano uno o più personaggi con le loro battute in genere brevi e fulminanti. Viene messa a punto dal vignettista. A differenza delle vignette (o scene) destinate al fumetto, non sempre compaiono le nuvolette e le battute possono essere scritte anche come didascalia."
"http://dbpedia.org/resource/Cartoon","http://www.w3.org/2000/01/rdf-schema#comment","カリカチュア（英・仏: caricature、伊: caricatura、独: Karikatur）とは、人物の性格や特徴を際立たせるために（しばしばグロテスクな）誇張や歪曲を施した人物画（似顔絵）のこと。 滑稽や風刺の効果を狙って描かれるため、現在ではしばしば戯画、漫画、風刺画などと訳されまた同一視されるが、もともとは16世紀イタリアに出現したと考えられる（上のような）技法・画風を指して使われた言葉である（イタリア語で「荷を背負わす」「誇張する」を意味するcaricareが語源）。したがって本来は必ずしも風刺を含意するものではなく、また写実に徹した風刺画などはこの意味ではカリカチュアではない。 多くは絵画・イラストレーションなどグラフィックな形式において用いられるが、同種類の文学的な表現に関してこの言葉が使われる場合もある。 なお、「カリカチュアライズ」はcaricatureに接尾語izeを付けた和製英語で、人物の欠点などを誇張して面白おかしく描くこと（戯画化）を指す。このほか日本では、似顔絵制作サービスを営む団体や企業において、似顔絵全般の意味で「カリカチュア」を用いる例が見られる（例→）。"
"http://dbpedia.org/resource/Cartoon","http://www.w3.org/2000/01/rdf-schema#comment","Karikatur adalah gambar atau penggambaran suatu objek konkret dengan cara melebih-lebihkan ciri khas objek tersebut. Kata karikatur berasal dari kata Italia caricare yang berarti memberi muatan atau melebih-lebihkan. Karikatur menggambarkan subjek yang dikenal dan umumnya sampe .dimaksudkan untuk menimbulkan kelucuan bagi pihak yang mengenal subjek tersebut. Karikatur dibedakan dari kartun karena karikatur tidak membentuk cerita sebagaimana kartun, namun karikatur dapat menjadi unsur dalam kartun, misalnya dalam kartun editorial. Orang yang membuat karikatur disebut sebagai karikaturis."
"http://dbpedia.org/resource/Cartoon","http://www.w3.org/2000/01/rdf-schema#comment","Caricatura é um desenho de um personagem da vida real, tal como políticos e artistas. Porém, a caricatura enfatiza e exagera as características da pessoa de uma forma humorística, assim como em algumas circunstâncias acentua gestos, vícios e hábitos particulares em cada indivíduo. Ser caricato é ser objeto de comicidade, ironia ou ter algo peculiar na face ou no corpo, levados ao exagero, à sátira jocosa ou como crítica de costumes. Historicamente a palavra caricatura vem do italiano caricare (carregar, no sentido de exagerar, aumentar algo em proporção)."
"http://dbpedia.org/resource/Cartoon","http://www.w3.org/2000/01/rdf-schema#comment","Kartuno estas formo de du-dimensia ilustraciita vida artaĵo. Dum la specifa difino ŝanĝiĝis laŭ la tempopaso, la moderna uzado referencas al tipe ne-realisma aŭ duon-realisma pentraĵo intencita kiel satiro, karikaturo aŭ humoro, aŭ al la arta stilo de tiaj verkoj. Artisto, kiu kreas kartunojn, estas nomata kartunisto."
"http://dbpedia.org/resource/Cartoon","http://www.w3.org/2000/01/rdf-schema#comment","Ως γελοιογραφία χαρακτηρίζεται κάθε ζωγραφική παράσταση της οποίας τα κύρια γνωρίσματα προσώπων ή πραγμάτων αποδίδονται κωμικά παραλλαγμένα. Στόχος της γελοιογραφίας είναι η διακωμώδηση προσώπων από τους λόγους ή των πράξεών τους καθώς και καταστάσεων που όμως δεν συμβιβάζονται στη κοινή αντίληψη. Η σημασία δε της γελοιογραφίας συνήθως υποδηλώνεται με σχετικό υπότιτλο ή στιχομυθία αν πρόκειται για γελοιογραφικό σύμπλεγμα."
"http://dbpedia.org/resource/Cartoon","http://www.w3.org/2000/01/rdf-schema#comment","Karikatyr är en framställning av en persons karakteristiska drag eller hållning på ett överdrivet sätt så att en skrattretande effekt uppstår. Används ofta i politisk och social satir. De groteska gestalter man kan finna i medeltida skulptur och Leonardo da Vincis fysionomiska studier hör till karikatyrens föregångare. Ordet karikatyr har en tämligen invecklad etymologi. Det kommer av franskans caricature och italienskans caricatura, som i sig härleds ur caricare ""överlasta"", ""överdriva"". Detta kommer i sin tur av senlatinets car(r)ico ""lasta på en vagn"", av latinets carrus ""kärra""."
"http://dbpedia.org/resource/Cartoon","http://www.w3.org/2000/01/rdf-schema#comment","Ein Cartoon ist eine Grafik, die eine komische und/oder satirische Geschichte in einem Bild – meistens mit einer Pointe – erzählt. Ursprünglich wurden für den Bildwitz keine Worte verwendet. Ernsthaft gezeichnete Kommentare zum politischen Tagesgeschehen mit kritischer Absicht werden als Karikatur bezeichnet. Der Übergang ist jedoch fließend. Bildgeschichten über mehrere Panels nennt man Comic. Cartoons erscheinen vorwiegend in Tageszeitungen und Zeitschriften. Im Englischen bezeichnet (animated) cartoon auch Zeichentrickfilme."
"http://dbpedia.org/resource/Cartoon","http://www.w3.org/2000/01/rdf-schema#comment","( 희화는 여기로 연결됩니다. 다른 뜻에 대해서는 희화 (동음이의) 문서를 참고하십시오.) 캐리커처(caricature) 또는 희화(戱畵)는 사물의 특징을 과장해서 노출시켜 풍자적 의도에 따라서 신랄하게 그린 작품이다. 본래 회화(繪畵)의 용어이나 현재에는 널리 문학작품에 관해서도 사용되고 있다."
"http://dbpedia.org/resource/Cartoon","http://www.w3.org/2000/01/rdf-schema#comment","Un dibujo humorístico o caricatura humorística​ (referido a veces, aunque incorrectamente, con el anglicismo cartoon) es un diseño humorístico acompañado o no de leyenda, de carácter crítico, en el que se retrata o representa de una manera bastante sintética algo que se vincula con la cotidianidad o la actualidad de una sociedad, o con un tipo de persona o de personaje.​​ Un dibujante especializado en la creación de dibujos humorísticos recibe el nombre de «humorista gráfico» o «caricaturista».​"
"http://dbpedia.org/resource/Cartoon","http://www.w3.org/2000/01/rdf-schema#comment","Исто́рии в карти́нках (англ. cartoon) — форма визуального искусства, изображение нереалистичных или полу-реалистичных двумерных рисунков или контуров для раскрашивания, предназначенных для иллюстрирования сатирических или юмористических произведений, карикатура или название художественного стиля подобных работ. Концепция зародилась в Средние века и впервые описана как набросок рисунка для оконченного произведения искусства (например: живопись, фреска, гобелен или витраж). С течением времени конкретное определение менялось и расширялось. В XIX веке оно стало означать юмористические иллюстрации в журналах и газетах, а с начала XX века и далее данная концепция применялась при создании комиксов и рисованных мультфильмов. При этом художник, создающий мультфильм на основе полуреалистичных рисунк"
"http://dbpedia.org/resource/Cartoon","http://www.w3.org/2000/01/rdf-schema#comment","Karikatura edo irrimarra pertsona baten ezaugarri nagusian oinarrituz, eta berau gehiegitu edo eraldatuz, identifikagarria den antzekotasun bat duen irudi umoretsua da. Karikaturen teknika pertsona baten bereizgarri nabarmenenak jaso (ezpainak, bekokia, eta abar) eta berauek umorea sortu asmoz gehiegitzean datza."
"http://dbpedia.org/resource/Cartoon","http://www.w3.org/2000/01/rdf-schema#comment","En skämtteckning eller enruting är en humoristisk illustration bestående av en enda bild, i motsats till en serie som består av minst två sidoställda bilder i sekvens. Skämtteckningar används ofta för att exempelvis kommentera dagsaktuella händelser genom politisk satir, och förekommer då exempelvis på dagstidningarnas ledarsidor, ibland som illustration av ledarartikeln, ibland som en fristående yttring. Den vanligaste formen är karikatyren (av italienska caricare: belasta, överdriva), som på ett överdrivet sätt återger det karakteristiska eller löjeväckande hos en person."
"http://dbpedia.org/resource/Cartoon","http://www.w3.org/2000/01/rdf-schema#comment","Una caricatura (del italiano caricare: cargar, exagerar) es un retrato que exagera o distorsiona la apariencia física de una o varias personas. Es en ocasiones un retrato de la sociedad reconocible, para crear un parecido fácilmente identificable y, generalmente, humorístico. También puede tratarse de alegorías. Su técnica usual se basa en recoger los rasgos más marcados de una persona (labios, cejas, etc.) y exagerarlos o simplemente para causar comicidad o para representar un defecto moral a través de la deformación de estos, en tal caso es una forma de humor gráfico."
"http://dbpedia.org/resource/Cartoon","http://www.w3.org/2000/01/rdf-schema#comment","Karikaturo estas arta prezentaĵo de iu (aŭ io), kiu en humura formo prezentas certajn aspektojn en troigita aŭ alegoria formo. La vorto devenas de la itala vorto caricare = (tro)ŝarĝi. Tre ofte karikaturo havas la formon de desegnaĵo; multaj ĵurnaloj regule komentas aktualaĵojn en formo de desegnita karikaturo. Laŭ Francisko Azorín, karikaturo estas bildo ridindiganta ion aŭ iun, per komikaj trajtoj, groteska troigo. Li indikas etimologion el la latina caricare kaj aldonas formojn karikaturi (= fari karikaturon), karikaturisto kaj karikaturigi."
"http://dbpedia.org/resource/Cartoon","http://www.w3.org/2000/01/rdf-schema#comment","Kartun adalah gambar dengan penampilan lucu yang mempresentasikan suatu peristiwa atau keadaan yang sedang berlaku. Orang yang membuat kartun disebut kartunis. Beberapa jenis gambar kartun yang dikenal saat ini ialah kartun editorial, gag cartoon, dan strip komik. Kartun editorial atau kartun politis biasanya ditujukan untuk menyatakan pandangan politik atau sosial dengan cara menyindir. Sementara itu, gag cartoon dimaksudkan untuk melucu tanpa menyindir. Strip komik ialah gambar kartun dalam bentuk komik singkat. Kartun dapat pula digunakan sebagai ilustrasi, misalnya dalam buku, majalah, atau kartu ucapan. Selain itu, kartun juga berkembang dalam media lainnya, yaitu film, dan dikenal sebagai animasi. jadi bisa disebut juga film kartun sama dengan animasi"
"http://dbpedia.org/resource/Cartoon","http://www.w3.org/2000/01/rdf-schema#comment","Сторі́нка гу́мору (англ. cartoon) — форма візуального мистецтва, зображення нереалістичних або напівреалістичних двовимірних малюнків або контурів для розфарбовування, призначених для ілюстрування сатиричних або гумористичних творів, карикатура або назва художнього стилю подібних робіт.[джерело?] Концепція зародилася в часи Середньовіччя і вперше описана як ескіз малюнка для завершеного витвору (наприклад: живопис, фреска, гобелен або вітраж). З плином часу конкретне визначення змінювалося і розширювалося.[джерело?]"
"http://dbpedia.org/resource/Cartoon","http://www.w3.org/2000/01/rdf-schema#comment","Een cartoon of spotprent is een humoristische tekening, soms voorzien van een onderschrift, die kan gebruikt worden als commentaar of kritiek op actuele gebeurtenissen of maatschappelijke trends. Een cartoon kan bijvoorbeeld een karikatuur van een bekend persoon, een persiflage van een actuele situatie of simpelweg een afbeelding van een komische situatie zijn. Veel kranten en tijdschriften publiceren cartoons. In kranten gaat het vaak om politieke spotprenten."
"http://dbpedia.org/resource/Cartoon","http://www.w3.org/2000/01/rdf-schema#comment","Une caricature est un portrait peint, dessiné ou modelé qui amplifie certains aspects d'un sujet. Souvent humoristique, la caricature est un type de satire graphique quand elle charge des aspects ridicules ou déplaisants. Devant être comprise au premier coup d'œil, elle s'appuie sur la connivence avec son public, sur un ensemble de codes communs liés aux sensibilités, aux traditions et au partage d'une vision identique de la société. Quand le sujet est une personne, elle utilise l'exagération de caractères physiques comme métaphore d'une idée. Quand il s'agit d'une situation, elle présente les mœurs ou le comportement de certains groupes humains sous une forme visiblement exagérée."
"http://dbpedia.org/resource/Cartoon","http://www.w3.org/2000/01/rdf-schema#comment","Karikatura (popřípadě karikování) je zjednodušené, někdy humorné či komické, jindy satiricky kritické a úmyslně zesměšňující, výtvarné či literární dílo, které značně zvýrazňuje některé tvary obličeje, lidské postavy nebo i nějaké osobní vlastnosti, důležitý rys (či jiné další významné skutečnosti) u zobrazované osoby resp. u karikovaného člověka."
"http://dbpedia.org/resource/Cartoon","http://www.w3.org/2000/01/rdf-schema#comment","Un dessin humoristique est un dessin qui, avec ou sans texte ajouté, et surtout par l'humour, la satire ou le trait d'esprit, prétend éveiller le spectateur à un certain degré d'émotion ou de réflexion et faire rire. Ces dessins apparaissent majoritairement dans la presse ou sur internet, très souvent dans un but critique ou politique, portant sur des sujets du quotidien ou de l'actualité et sont, pour la plupart, les créations de dessinateurs de presse spécialisés. Le Chat, du dessinateur Philippe Geluck, est, dans le monde francophone, un exemple très connu de dessin humoristique."
"http://dbpedia.org/resource/Cartoon","http://www.w3.org/2000/01/rdf-schema#comment","카툰(cartoon)은 주로 정치적, 사회적 문제를 다루는 한 컷 짜리 시사 풍자 만화이다."
"http://dbpedia.org/resource/Cartoon","http://www.w3.org/2000/01/rdf-schema#comment","Karykatura (wł. caricatura) – świadomie przedstawienie osoby, zjawiska lub przedmiotu w sposób zdeformowany, które ma na celu podkreślenie negatywnego charakteru elementów, właściwości, cech. Do osiągnięcia tego celu stosuje się hiperbolę, niektóre rzeczy i zjawiska mogą być natomiast pominięte lub uproszczone. Słowo karykatura jest także używane na określenie zniekształcenia, wykrzywienia właściwego, naturalnego charakteru kogoś lub czegoś (deformacja). 
* Karykatura Wiktora Hugo (Honoré Daumier) 
* Karykatura Henriego Tolaina 
* Karykatura Mahatmy Gandhiego (Józef Gosławski)"
"http://dbpedia.org/resource/Cartoon","http://www.w3.org/2000/01/rdf-schema#comment","Karikatur (von lateinisch carrus ‚Karren‘, also: Überladung, und italienisch caricare ‚überladen‘, ‚übertreiben‘) bedeutet die komisch überzeichnete Darstellung von Menschen oder gesellschaftlichen Zuständen, auch mit politischem bzw. propagandistischem Hintergrund. Die Zeichner von (bildlichen) Karikaturen nennt man Karikaturisten, das Zeichnen karikieren. Die Entsprechung im Englischen ist caricature, aber auch cartoon. Der Cartoon wird teils als ein eigenes Genre betrachtet, aber der Übergang ist fließend."
"http://dbpedia.org/resource/Cartoon","http://www.w3.org/2004/02/skos/core#narrower","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_des/Cartoons%20and%20Cartoonists"
"http://dbpedia.org/resource/Cartoon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Animhorse.gif"
"http://dbpedia.org/resource/Cartoon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SubstanceandShadow.jpg"
"http://dbpedia.org/resource/Cartoon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tammany_Ring,_Nast_crop.jpg"
"http://dbpedia.org/resource/Cartoon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/V&A_-_Raphael,_Christ's_Charge_to_Peter_(1515).jpg"
"http://dbpedia.org/resource/Cartoon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Punch_Davy_Jones's_Locker.png"
"http://dbpedia.org/resource/Cartoon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dr._Seuss_WikiWorld.png"
"http://dbpedia.org/resource/Cartoon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Visual_arts_genres"
"http://dbpedia.org/resource/Cartoon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Film_and_video_terminology"
"http://dbpedia.org/resource/Cartoon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1843_introductions"
"http://dbpedia.org/resource/Cartoon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cartooning"
"http://dbpedia.org/resource/Cartoon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Film_genres"
"http://dbpedia.org/resource/Cartoon","http://dbpedia.org/ontology/wikiPageID",7165
"http://dbpedia.org/resource/Cartoon","http://dbpedia.org/ontology/wikiPageRevisionID",1122483581
"http://dbpedia.org/resource/Cartoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comics_collection"
"http://dbpedia.org/resource/Cartoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comic_book"
"http://dbpedia.org/resource/Cartoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Peters_(cartoonist)"
"http://dbpedia.org/resource/Cartoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G.P._Putnam's_Sons"
"http://dbpedia.org/resource/Cartoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiny_Toon_Adventures"
"http://dbpedia.org/resource/Cartoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gag_cartoon"
"http://dbpedia.org/resource/Cartoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mort_Walker"
