"subject","predicate","object"
"http://dbpedia.org/resource/Oral_history","http://www.w3.org/2000/01/rdf-schema#comment","Historia mówiona może być zdefiniowana jako nagrywanie, zachowywanie i interpretacja historycznych informacji, bazujących na osobistych przeżyciach i opiniach mówiącego. Często przybiera formę relacji z przeszłych wydarzeń widzianych na własne oczy, ale może zawierać elementy folkloru, mitów, pieśni i opowieści przekazywanych z pokolenia na pokolenie. Mimo że jest to nieoceniony sposób na zachowanie wiedzy i zrozumienie doświadczonych ludzi, historia mówiona może także zajmować się rozmowami z młodszymi pokoleniami. W ostatnim czasie, użycie technik wideofilmowania pozwoliło na wyjście historii mówionej z kręgu czysto językowych form komunikacji i wejście w świat, gdzie równie ważne są gesty."
"http://dbpedia.org/resource/Oral_history","http://www.w3.org/2000/01/rdf-schema#comment","Sejarah narasi (Bahasa Inggris: oral history) para ilmuwan Eropa sejak dua abad berselang sangat memandang tinggi penggunaan dokumen sebagai dasar penelitian karena dokumen dianggap dapat mengungkapkan keabadian serta kekinian yang dapat dirangkul, diinterpretasi dan dijelaskan—sehingga timbul pameo no documents, no history. Sikap pandangan ini berangsur-angsur mulai berubah karena sebetulnya sikap yang demikian merupakan penutup pintu terhadap sejarah mayoritas penduduk dunia yang tidak terdokumentasi, yang lahir, yang hidup, dan yang kematinya pun tidak pernah tercatat dalam dokumen apapun. Kebanyakan berasal dari sejarah masyarakat yang terjajah, yang tidak berdaya, buruh, wanita, anak-anak, dan etnis minoritas, jarang muncul dalam sumber tertulis. Dalam perkembangan dengan ditemukan te"
"http://dbpedia.org/resource/Oral_history","http://www.w3.org/2000/01/rdf-schema#comment","La nocio parola historio ampleksas ĉiujn tradiciojn, precipe rakontojn kaj legendojn, kiuj estas transdonataj de generacio al generacio. Ĝi ofte estas antaŭulo kaj fonto de skribe dokumentita registrita historio. Ekzistis kaj ekzistas socioj (respektive etnoj) kaj sociaj tavoloj, en kiuj la parole transdonita estas la sola formo de historio. Pluraj metodoj celas certigi la longatempan konservadon de parola historio. Farante ekzemple rakonton parto de ritualo, oni atingas ke kun la ritualo ankaŭ la rakonto estas regule ripetata. Rimo kaj metriko plifaciligas la parkerigon kaj memoron de tekstoj."
"http://dbpedia.org/resource/Oral_history","http://www.w3.org/2000/01/rdf-schema#comment","У́стная исто́рия — по определению Сигурда Шмидта, «практика научно организованной устной информации участников или очевидцев событий, зафиксированной специалистами»."
"http://dbpedia.org/resource/Oral_history","http://www.w3.org/2000/01/rdf-schema#comment","オーラル・ヒストリー (oral history) あるいは口述歴史（こうじゅつれきし）とは、歴史研究のために関係者から直接話を聞き取り、記録としてまとめること。政治史・労働史・地域史などのように、歴史研究の方法としてフィールドワークの伝統が根づいているところや、学際的な交流がなされてきた研究領域で発展してきた。出自は1920年代の都市社会学におけるシカゴ学派のライフストーリーの方法論にたどることができる。 歴史学では主として文献から歴史を調べてゆくが、文献資料から知られる内容には限りがある。例えば、政策決定の過程を検討しようとしても、文献としては公表された結果のみで、どのようにそうした決定が行われたのかは、文書が残っていないことが多い。また、記録に残ることの多くは特異な事件などであり、一般人の日常生活などは文献にはほとんど残らない。その当時は常識であったことも、年月を過ぎると全くわからなくなるということはよくあることである。"
"http://dbpedia.org/resource/Oral_history","http://www.w3.org/2000/01/rdf-schema#comment","구술 역사(口述 歷史) 또는 구술사(口述史)는 음성 녹음, 비디오 촬영, 일정한 형식으로 진행되는 인터뷰의 수단을 통해 개인, 가족, 중요한 사건, 혹은 일상에 대한 역사적 사실을 수집하고 연구하는 학문이다. 인터뷰는 과거 사건에 참여하거나 그 과정을 목격한 사람을 대상으로 그들의 기억과 당시 인식에 대한 정보를 수집, 이를 미래 세대들이 음성 기록으로 열람할 수 있게끔 진행한다. 구술 역사는 다양한 관점에서 정보를 수집하려 노력하며 이는 다른 기록물에서는 찾아볼 수 없는 정보들로 구성되어 있는 경우가 대부분이다. 또한, 구술 역사는 글로 기록되기도 하여 (출반 혹은 비출판물의 형태로), 기록 보관소나 대규모 도서관에 보존되기도 한다. 구술 역사 (OH, Oral History)에 의해 표현되는 지식은 암묵적인 관점, 견해, 의견을 공유하며 인터뷰 대상의 생각을 가장 원초적으로 담는다는 부분에서 굉장히 독특하다 할 수 있다. 구술 역사는 과거 사건에 대해 임의적인 대상에게 그 정보를 전달한 것으로도 설명되는 경우가 종종 있으나, 전문적인 역사가들은 이를 구전으로 따로 분류한다. 그러나 , 컬럼비아 백과사전은 다음과 같이 설명한다:"
"http://dbpedia.org/resource/Oral_history","http://www.w3.org/2000/01/rdf-schema#comment","Oral History (englisch; wörtlich übersetzt „mündliche Geschichte“) ist eine Methode der Geschichtswissenschaft, die auf dem Sprechenlassen von Zeitzeugen basiert. Dabei sollen die Zeitzeugen möglichst wenig von dem Historiker beeinflusst werden. Insbesondere Personen aus diversen Milieus sollen auf diese Weise ihre Lebenswelt und Sichtweisen für die Nachwelt darstellen können."
"http://dbpedia.org/resource/Oral_history","http://www.w3.org/2000/01/rdf-schema#comment","El testimoni oral és l'especialitat dins la ciència històrica que utilitza com a font principal per a la reconstrucció del passat els testimonis orals. També es pot entendre com a sinònim de la tradició oral, és a dir, del registre del passat confiat a la memòria i la transmissió oral entre les generacions, com són els mites i llegendes. Això no obstant, s'han de separar ambdós conceptes, ja que el primer es reconstrueix amb testimonis de primera mà de testimonis presencials, per tant es restringeix a la història contemporània, i el segon fa referència a períodes antics dels quals no queden, lògicament, testimonis vius."
"http://dbpedia.org/resource/Oral_history","http://www.w3.org/2000/01/rdf-schema#comment","التاريخ الشفوي (بالإنجليزية: Oral History)‏، هو جمع ودراسة الأحداث الهامة والمعلومات التاريخية عن الأفراد والأسر، أو الحياة اليومية باستخدام التسجيلات الصوتية أو الفيديو وكذلك محاضر المقابلات.هذه المقابلات هي تلك الناس الذين شاركوا في الأحداث الماضية أو شُهِدَ عليهم الذكريات والتصورات يجب الاحتفاظ بها من قبل مسجل الصوت من أجل أجيال المستقبل.التاريخ الشفوي يَسْعَى إلى الحصول على المعلومات من وجهات النظر المختلفة، أكثر من التي يمكن العثور عليها في المصادر المكتوبة. التاريخ الشفوي يشير أيضا إلى المعلومات التي تم جمعها بواسطة الأسلوب إلى عمل مكتوب (منشور أو غير منشور) استناداً إلى هذه البيانات، غالباً ما تكون محفوظة في الأرشيف والمكتبات الكبيرة."
"http://dbpedia.org/resource/Oral_history","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oral_history_baltimore.jpg"
"http://dbpedia.org/resource/Oral_history","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historiography"
"http://dbpedia.org/resource/Oral_history","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oral_communication"
"http://dbpedia.org/resource/Oral_history","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oral_history"
"http://dbpedia.org/resource/Oral_history","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageID",22687
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageRevisionID",1120980520
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louie_B._Nunn_Center_for_Oral_History"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_National_Centre_for_Scientific_Research"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tong_Tekong"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oral_History_Society"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_North_Carolina"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Center_for_Oral_History_Research"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Kentucky_Libraries"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_Walpole_Library"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historiography"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sang_Ye"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Haley"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Proctor_Oral_History_Program"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_University_Press"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indigenous_Australians"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Government"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delgamuukw_v._British_Columbia"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_of_Historical_Research"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_Lewis"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cultural_artifact"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Studs_Terkel"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bringing_Them_Home"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthropologist"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bancroft_Library"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Encyclopedia"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/School_of_Scottish_Studies"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veterans_History_Project_of_the_Library_of_Congress_American_Folklife_Center"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Archives_of_Singapore"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linguistics"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hazel_de_Berg"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Leicester"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_End_of_London"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northumberland"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_geography"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alessandro_Portelli"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Day_of_Listening"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Holocaust_Memorial_Museum"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historian"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Public_Library"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_government_of_the_United_States"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kashkadarya"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Holocaust"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uzbekistan"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Library"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rowman_&_Littlefield"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interview"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fergana_valley"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regional_Oral_History_Office"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_at_Buffalo_Libraries"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farmington,_Connecticut"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Oral_communication"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_State_University"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Louisville"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aboriginal_title"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_P._Boder"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_for_the_Study_of_Totalitarian_Regimes"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agricultural_collectivization"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libraries"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilda_O'Neill"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_D._Naison"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Library_Sound_Archive"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tashkent"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academia"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wire_recording"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czech_Radio"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concordia_University_(Quebec)"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Reckoning"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_the_United_Kingdom"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archives_of_African_American_Music_and_Culture"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stolen_Generations"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folklore"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allan_Nevins"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baylor_University_Institute_for_Oral_History"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collective_memory"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Court_of_Justice"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Oral_history_baltimore.jpg"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenya_Colony"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post_Bellum"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genealogy"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archives"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Folklife_Center"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_1947_Partition_Archive"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sociology"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mansel_G._Blackford"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon_Historical_Society"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/StoryCorps"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Informed_consent"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martyn_Day_(lawyer)"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Park_Service"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthropologists"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acetate_discs"
