"subject","predicate","object"
"http://dbpedia.org/resource/Somali_Civil_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1999"
"http://dbpedia.org/resource/Somali_Civil_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn2000"
"http://dbpedia.org/resource/Somali_Civil_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1997"
"http://dbpedia.org/resource/Somali_Civil_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1998"
"http://dbpedia.org/resource/Somali_Civil_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Somali_Civil_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/War100973077"
"http://dbpedia.org/resource/Somali_Civil_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunism-basedCivilWars"
"http://dbpedia.org/resource/Somali_Civil_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryConflicts"
"http://dbpedia.org/resource/Somali_Civil_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Somali_Civil_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Somali_Civil_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Somali_Civil_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryConflicts"
"http://dbpedia.org/resource/Somali_Civil_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCivilWars"
"http://dbpedia.org/resource/Somali_Civil_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCivilWarsInvolvingTheStatesAndPeoplesOfAfrica"
"http://dbpedia.org/resource/Somali_Civil_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarsInvolvingTheUnitedStates"
"http://dbpedia.org/resource/Somali_Civil_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Somali_Civil_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Somali_Civil_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarsInvolvingTheStatesAndPeoplesOfAfrica"
"http://dbpedia.org/resource/Somali_Civil_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Somali_Civil_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Somali_Civil_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Somali_Civil_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Somali_Civil_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRevolution-basedCivilWars"
"http://dbpedia.org/resource/Somali_Civil_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Somali_Civil_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarsInvolvingSomalia"
"http://dbpedia.org/resource/Somali_Civil_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Somali_Civil_War","http://www.w3.org/2000/01/rdf-schema#label","الحرب الأهلية الصومالية"
"http://dbpedia.org/resource/Somali_Civil_War","http://www.w3.org/2000/01/rdf-schema#label","Občanská válka v Somálsku"
"http://dbpedia.org/resource/Somali_Civil_War","http://www.w3.org/2000/01/rdf-schema#label","Guerra civile in Somalia"
"http://dbpedia.org/resource/Somali_Civil_War","http://www.w3.org/2000/01/rdf-schema#label","Guerra Civil da Somália"
"http://dbpedia.org/resource/Somali_Civil_War","http://www.w3.org/2000/01/rdf-schema#label","Somaliako Gerra Zibila"
"http://dbpedia.org/resource/Somali_Civil_War","http://www.w3.org/2000/01/rdf-schema#label","索马里内战"
"http://dbpedia.org/resource/Somali_Civil_War","http://www.w3.org/2000/01/rdf-schema#label","Conflicto en Somalia"
"http://dbpedia.org/resource/Somali_Civil_War","http://www.w3.org/2000/01/rdf-schema#label","Громадянська війна в Сомалі"
"http://dbpedia.org/resource/Somali_Civil_War","http://www.w3.org/2000/01/rdf-schema#label","Гражданская война в Сомали"
"http://dbpedia.org/resource/Somali_Civil_War","http://www.w3.org/2000/01/rdf-schema#label","Guerra Civil somalí"
"http://dbpedia.org/resource/Somali_Civil_War","http://www.w3.org/2000/01/rdf-schema#label","Somalischer Bürgerkrieg"
"http://dbpedia.org/resource/Somali_Civil_War","http://www.w3.org/2000/01/rdf-schema#label","Wojna domowa w Somalii"
"http://dbpedia.org/resource/Somali_Civil_War","http://www.w3.org/2000/01/rdf-schema#label","Σομαλικός εμφύλιος πόλεμος"
"http://dbpedia.org/resource/Somali_Civil_War","http://www.w3.org/2000/01/rdf-schema#label","Somali Civil War"
"http://dbpedia.org/resource/Somali_Civil_War","http://www.w3.org/2000/01/rdf-schema#label","소말리아 내전"
"http://dbpedia.org/resource/Somali_Civil_War","http://www.w3.org/2000/01/rdf-schema#label","Inbördeskriget i Somalia"
"http://dbpedia.org/resource/Somali_Civil_War","http://www.w3.org/2000/01/rdf-schema#label","Perang Saudara Somalia"
"http://dbpedia.org/resource/Somali_Civil_War","http://www.w3.org/2000/01/rdf-schema#label","Somalische Burgeroorlog"
"http://dbpedia.org/resource/Somali_Civil_War","http://www.w3.org/2000/01/rdf-schema#label","Guerre civile somalienne"
"http://dbpedia.org/resource/Somali_Civil_War","http://www.w3.org/2000/01/rdf-schema#label","ソマリア内戦"
"http://dbpedia.org/resource/Somali_Civil_War","http://www.w3.org/2000/01/rdf-schema#label","Somalia Enlanda Milito"
"http://dbpedia.org/resource/Somali_Civil_War","http://www.w3.org/2000/01/rdf-schema#comment","소말리아 내전은 아프리카 소말리아에서 1991년부터 시작되어 현재까지 계속되는 전쟁이다. 30만 명또는 40만 명이 사망한 것으로 알려져 있다."
"http://dbpedia.org/resource/Somali_Civil_War","http://www.w3.org/2000/01/rdf-schema#comment","ソマリア内戦（ソマリアないせん）は、1980年代から続いているソマリアの内戦である。"
"http://dbpedia.org/resource/Somali_Civil_War","http://www.w3.org/2000/01/rdf-schema#comment","الحرب الأهلية الصومالية (بالصومالية: Dagaal Sokeeye Soomal) هي حرب أهلية لا تزال قائمة الآن في الصومال. انبثق النزاع من المقاومة ضد نظام الرئيس سياد بري خلال الثمانينات. وبين عامي 1988-1990، بدأ الجيش الصومالي بإشراك مختلف المجموعات المتمردة المسلحة، بما في ذلك الجبهة الديمقراطية الصومالية للإنقاذ في شمال شرق البلاد، والحركة الوطنية الصومالية في شمال غرب البلاد، والمؤتمر الصومالي الموحد في الجنوب. تمكنت جماعات المعارضة العشائرية المسلحة في نهاية المطاف من الإطاحة بحكومة بري في عام 1991."
"http://dbpedia.org/resource/Somali_Civil_War","http://www.w3.org/2000/01/rdf-schema#comment","Гражданская война в Сомали (c 1988 года) — многосторонний вооружённый конфликт, начавшийся с борьбы против режима Мохамеда Сиада Барре и приведший к распаду государства и межклановой войне. Одновременно в конфликт были вовлечены вооружённые силы США и миротворцы ООН."
"http://dbpedia.org/resource/Somali_Civil_War","http://www.w3.org/2000/01/rdf-schema#comment","A Guerra Civil da Somália é uma guerra civil em andamento na República da Somália. O conflito, que começou em 1991, tem causado a desestabilização de todo o país, com a fase atual do conflito vendo o governo do país perder o controle substancial do estado para as forças rebeldes. Os distúrbios compreendiam inicialmente uma série de confrontos entre diversas facções tribais, mas desde meados da década de 2000, assumiu um tom islâmico militante."
"http://dbpedia.org/resource/Somali_Civil_War","http://www.w3.org/2000/01/rdf-schema#comment","Somaliako Gerra Zibila 1991n Somalian hasi zen gerra zibila da."
"http://dbpedia.org/resource/Somali_Civil_War","http://www.w3.org/2000/01/rdf-schema#comment","De Somalische Burgeroorlog is een burgeroorlog in Somalië sinds 26 januari 1991. In dat jaar liet president Siad Barre zijn speciale troepen, de (""Rode Baretten""), in de aanval gaan tegen dissidente op clans gebaseerde groepen. In de 10 jaar daarvoor hadden deze een macht opgebouwd na Barre's plotselinge omschakeling van een bondgenootschap met de Sovjet-Unie naar de Verenigde Staten en de Ogadenoorlog van 1977 tot 1978, toen het Ethiopische Leger, met hulp van de Sovjet-Unie, Cuba en de Communistische wereld, het Somalische Leger had gedwongen om terug te trekken en vrede te sluiten. Nadat Barre op 23 mei 1986 een auto-ongeluk kreeg, traden revolutionaire groepen en tegenstanders binnen zijn eigen regering in openlijk conflict met zijn regering."
"http://dbpedia.org/resource/Somali_Civil_War","http://www.w3.org/2000/01/rdf-schema#comment","La guerra civile somala è un conflitto scoppiato nel 1986 in Somalia, e tuttora in corso, che abbraccia nel suo complesso tre fasi distinte: 
* dal 1986 al 1991, comprendente la fase della rivolta contro il regime di Siad Barre, al potere dal 1969; 
* dal 1991 al 2000, vede fronteggiarsi i signori della guerra locali che, nella fase più cruenta del conflitto (1991-1996), ha come principali antagonisti il presidente ad interim Ali Mahdi e il generale Aidid (il successivo periodo di transizione, che ha condotto prima ad un governo nazionale di transizione e poi ad un governo federale di transizione, si è concluso nel 2012 con l'istituzione di un nuovo governo federale); 
* dal 2006, che vede opposti al governo internazionalmente riconosciuto prima i ribelli dell'Unione delle corti islamiche "
"http://dbpedia.org/resource/Somali_Civil_War","http://www.w3.org/2000/01/rdf-schema#comment","The Somali Civil War (Somali: Dagaalkii Sokeeye ee Soomaaliya; Arabic: الحرب الأهلية الصومالية al-ḥarb al-’ahliyya aṣ-ṣūmāliyya) is an ongoing civil war that is taking place in Somalia. It grew out of resistance to the military junta which was led by Siad Barre during the 1980s. From 1988 to 1990, the Somali Armed Forces began engaging in combat against various armed rebel groups, including the Somali Salvation Democratic Front in the northeast, the Somali National Movement in the northwest, and the United Somali Congress in the south. The clan-based armed opposition groups overthrew the Barre government in 1991."
"http://dbpedia.org/resource/Somali_Civil_War","http://www.w3.org/2000/01/rdf-schema#comment","La Guerra Civil somalí és un conflicte armat que començà l'any 1991 i que encara no ha acabat. Es calcula que han mort de 300.000 a 400.000 persones en aquesta guerra. La guerra civil somali és un conflicte armat a Somàlia que es va iniciar el 1991. El conflicte ha causat desestabilització i inestabilitat al llarg del país. En l'actual fase del conflicte el govern somalí perd control substancial de l'Estat davant les forces rebels."
"http://dbpedia.org/resource/Somali_Civil_War","http://www.w3.org/2000/01/rdf-schema#comment","Громадянська війна в Сомалі — багатосторонній збройний конфлікт, який почався в 1988 році з повалення режиму Сіада Барре і триває донині. Після цього спалахнула міжкланова війна, Сомалі як держава перестала існувати. Щоб протистояти , збройним угрупуванням і забезпечити гуманітарну місію ООН, був введений миротворчий контингент. Однак операція з проведення миротворчої місії ООН у Сомалі «Відродження надії» не до кінця досягла своєї мети."
"http://dbpedia.org/resource/Somali_Civil_War","http://www.w3.org/2000/01/rdf-schema#comment","Inbördeskriget i Somalia är ett pågående inbördeskrig i Somalia. Konflikten inleddes år 1988 mot bakgrund av eskalerande oroligheter och en försvagad statsapparat och har lett till att det mesta av landet tidvis kontrollerats av rebellgrupper. Oron bestod ursprungligen av en serie sammanstötningar mellan olika stamfraktioner som sedan mitten av 2000-talet tog en militant islamistisk ton."
"http://dbpedia.org/resource/Somali_Civil_War","http://www.w3.org/2000/01/rdf-schema#comment","Wojna domowa w Somalii – konflikt zbrojny, zapoczątkowany obaleniem somalijskiego dyktatora Siada Barre w 1991 i do dzisiaj nierozwiązany, pomimo wysiłków kolejnych prezydentów i rządów przejściowych mających na celu stworzenie efektywnego systemu władzy centralnej. W wojnę domową angażowały się siły ONZ, Etiopii, a także Unii Afrykańskiej. Obecnie toczy się piąta faza konfliktu, mająca charakter wojny między klanami somalijskimi. Wojna domowa w Somalii trwa do dnia dzisiejszego, nie została rozwiązana."
"http://dbpedia.org/resource/Somali_Civil_War","http://www.w3.org/2000/01/rdf-schema#comment","Als Somalischer Bürgerkrieg werden die anhaltenden militärischen Konflikte zwischen Warlords, Clans und diversen Gruppierungen und Milizen – mit verschiedenen Eingriffen von umliegenden Ländern und der übrigen internationalen Gemeinschaft – in Somalia bezeichnet."
"http://dbpedia.org/resource/Somali_Civil_War","http://www.w3.org/2000/01/rdf-schema#comment","El conflicto en Somalia, denominado históricamente como la guerra civil somalí, es un conflicto bélico intraestatal en Somalia que data de 1991. El conflicto causó desestabilización e inestabilidad a lo largo del país, con la actual fase del conflicto siendo testigo de cómo el gobierno somalí pierde el control sustancial del Estado ante las fuerzas rebeldes."
"http://dbpedia.org/resource/Somali_Civil_War","http://www.w3.org/2000/01/rdf-schema#comment","Ο σομαλικός εμφύλιος πόλεμος είναι συνεχιζόμενος εμφύλιος πόλεμος που λαμβάνει χώρα στη Σομαλία."
"http://dbpedia.org/resource/Somali_Civil_War","http://www.w3.org/2000/01/rdf-schema#comment","La guerre civile somalienne a commencé, selon les sources, au mois d'avril 1978 avec l'éclatement de violences tribales contre le président Mohamed Siad Barre, ou le 26 janvier 1991 avec la chute de ce dernier et l'effondrement de l'État somalien. Ce dernier ne s'est jamais relevé et la guerre civile est toujours en cours aujourd'hui."
"http://dbpedia.org/resource/Somali_Civil_War","http://www.w3.org/2000/01/rdf-schema#comment","La Somalia Enlanda Milito (somale Dagaalkii Sokeeye ee Soomaaliya, arabe الحرب الأهلية الصومالية) estas interna milito okazinta/okazanta en Somalio."
"http://dbpedia.org/resource/Somali_Civil_War","http://www.w3.org/2000/01/rdf-schema#comment","索马里内战（阿拉伯语：الحرب الأهلية الصومالية；英语：Somali Civil War）是指索马里从1991年持续至今的武装冲突。"
"http://dbpedia.org/resource/Somali_Civil_War","http://www.w3.org/2000/01/rdf-schema#comment","Občanská válka v Somálsku je stále trvající válečný konflikt. Boje započaly v roce 1991, když ozbrojená klanová opozice svrhla režim diktátora Muhammada Siada Barreho. V nastalém mocenském vakuu začaly bojovat o moc různé frakce. Selhala i intervence ze strany Organizace spojených národů, mírové jednotky se v roce 1995 ze země po třech letech stáhly. Následovalo období decentralizace charakterizované v řadě oblastí návratem ke kmenovým a náboženským zákonům, stejně jako vznikem řady autonomních oblastních vlád především v severní části země. Počátkem 21. století se objevily první pokusy o vytvoření nové federální vlády, které vyvrcholily vytvořením (Transitional Federal Government, TSG) v roce 2004. V roce 2006 zahájila TFG, za pomoci etiopské armády, ofenzívu proti Svazu islámských soudů"
"http://dbpedia.org/resource/Somali_Civil_War","http://www.w3.org/2000/01/rdf-schema#comment","Perang Saudara Somalia (bahasa Inggris: Somali Civil War; bahasa Somali: Dagaalkii Sokeeye ee Soomaaliya; bahasa Arab: الحرب الأهلية الصومالية‎) adalah sebuah perang saudara yang sedang berlangsung di Somalia. Perang ini tumbuh dari perlawanan terhadap junta militer yang dipimpin oleh Siad Barre selama tahun 1980-an. Pada tahun 1988 hingga 1990, Angkatan Bersenjata Somalia mulai melibatkan berbagai kelompok pemberontak bersenjata, termasuk Front Demokratik Keselamatan Somalia di timur laut, Gerakan Nasional Somalia di barat laut, dan Kongres Serikat Somalia di selatan. Kelompok oposisi bersenjata berbasis klan akhirnya berhasil menggulingkan pemerintahan Barre pada tahun 1991."
"http://dbpedia.org/resource/Somali_Civil_War","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Al-Shabaab_(militant_group)"
"http://dbpedia.org/resource/Somali_Civil_War","http://xmlns.com/foaf/0.1/name","Somali Civil War"
"http://dbpedia.org/resource/Somali_Civil_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Ahlu_Sunnah_Waljamaca.svg"
"http://dbpedia.org/resource/Somali_Civil_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Organization_of_African_Unity_(1970-2002).jpg"
"http://dbpedia.org/resource/Somali_Civil_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Somalia_map_states_regions_districts.svg"
"http://dbpedia.org/resource/Somali_Civil_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Siabar_003.jpg"
"http://dbpedia.org/resource/Somali_Civil_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Jubaland.svg"
"http://dbpedia.org/resource/Somali_Civil_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abandoned_Somali_tanks.jpeg"
"http://dbpedia.org/resource/Somali_Civil_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ruined_tank_in_Hargeisa,_Somaliland.jpg"
"http://dbpedia.org/resource/Somali_Civil_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Somalian10ef5-1.jpg"
"http://dbpedia.org/resource/Somali_Civil_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Jihad.svg"
"http://dbpedia.org/resource/Somali_Civil_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Somali_Civil_War_(2009-present).svg"
"http://dbpedia.org/resource/Somali_Civil_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Somali_National_Movement.svg"
"http://dbpedia.org/resource/Somali_Civil_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shatigd.jpg"
"http://dbpedia.org/resource/Somali_Civil_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AQMI_Flag_asymmetric.svg"
"http://dbpedia.org/resource/Somali_Civil_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ShababFlag.svg"
"http://dbpedia.org/resource/Somali_Civil_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Port_of_Mogadishu_Checkpoint.jpg"
"http://dbpedia.org/resource/Somali_Civil_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Political_situation_in_Somalia_following_the_Ethiopian_withdrawal.png"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Somalia"
"http://dbpedia.org/resource/Somali_Civil_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wars_involving_Somaliland"
"http://dbpedia.org/resource/Somali_Civil_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020s_conflicts"
"http://dbpedia.org/resource/Somali_Civil_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_conflicts"
"http://dbpedia.org/resource/Somali_Civil_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religion-based_civil_wars"
"http://dbpedia.org/resource/Somali_Civil_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Somali_Civil_War"
"http://dbpedia.org/resource/Somali_Civil_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Modern_history_of_Somalia"
"http://dbpedia.org/resource/Somali_Civil_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_civil_wars"
"http://dbpedia.org/resource/Somali_Civil_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Separatist_rebellion-based_civil_wars"
"http://dbpedia.org/resource/Somali_Civil_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communism-based_civil_wars"
"http://dbpedia.org/resource/Somali_Civil_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_conflicts"
"http://dbpedia.org/resource/Somali_Civil_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coup-based_civil_wars"
"http://dbpedia.org/resource/Somali_Civil_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Civil_wars_post-1945"
"http://dbpedia.org/resource/Somali_Civil_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wars_involving_Somalia"
"http://dbpedia.org/resource/Somali_Civil_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conflicts_in_1991"
"http://dbpedia.org/resource/Somali_Civil_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Civil_wars_involving_the_states_and_peoples_of_Africa"
"http://dbpedia.org/resource/Somali_Civil_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Revolution-based_civil_wars"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageID",3070332
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageRevisionID",1124641681
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Defense"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gadabuursi"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hizbul_Islam"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fragile_state"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Technocratic"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gedo"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ShababFlag.svg"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burao"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwestern_Somalia"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saudi_Arabia"
