"subject","predicate","object"
"http://dbpedia.org/resource/KGB","http://www.w3.org/2000/01/rdf-schema#label","Επιτροπή για την Κρατική Ασφάλεια"
"http://dbpedia.org/resource/KGB","http://www.w3.org/2000/01/rdf-schema#label","Komitet Gosudarstvennoy Bezopasnosti"
"http://dbpedia.org/resource/KGB","http://www.w3.org/2000/01/rdf-schema#label","Комітет державної безпеки СРСР"
"http://dbpedia.org/resource/KGB","http://www.w3.org/2000/01/rdf-schema#label","لجنة أمن الدولة (الاتحاد السوفيتي)"
"http://dbpedia.org/resource/KGB","http://www.w3.org/2000/01/rdf-schema#label","KGB (Sovjet-Unie)"
"http://dbpedia.org/resource/KGB","http://www.w3.org/2000/01/rdf-schema#label","Комитет государственной безопасности СССР"
"http://dbpedia.org/resource/KGB","http://www.w3.org/2000/01/rdf-schema#comment","Il KGB (in russo: Комитет государственной безопасности, КГБ?, traslitterato: Komitet gosudarstvennoj bezopasnosti, KGB , lett. ""Comitato per la sicurezza dello Stato""), era la principale agenzia di sicurezza, servizio segreto e polizia segreta dell'Unione Sovietica, attiva dal 13 marzo 1954 al 3 dicembre 1991."
"http://dbpedia.org/resource/KGB","http://www.w3.org/2000/01/rdf-schema#comment","Комите́т госуда́рственной безопа́сности Сою́за Сове́тских Социалисти́ческих Респу́блик (аббр.: офиц. КГБ СССР) — центральный союзно-республиканский орган государственного управления СССР в сфере обеспечения государственной безопасности, действовавший с 1954 по 1991 год. С момента создания до 14 марта 1990 года работал под непосредственным руководством и контролем ЦК КПСС. С 3 декабря 1991 года комитет реформирован под руководством Вадима Бакатина в Межреспубликанскую службу безопасности СССР."
"http://dbpedia.org/resource/KGB","http://www.w3.org/2000/01/rdf-schema#comment","( KGB는 여기로 연결됩니다. 다른 뜻에 대해서는 KGB (동음이의) 문서를 참고하십시오.) 국가보안위원회(國家保安委員會, 러시아어: Комите́т госуда́рственной безопа́сности, КГБ 코미테트 고수다르스트벤노이 베조파스노스티, 카게베[*] , 영어: KGB)는 1954년 3월 13일부터 1991년 11월 6일까지 존속했던 소비에트 연방의 정보 기관으로, 냉전 시기에는 세계에서 가장 영향력 강한 정보기관으로 여겨졌다."
"http://dbpedia.org/resource/KGB","http://www.w3.org/2000/01/rdf-schema#comment","KGB (v azbuce КГБ, rusky celým názvem Комитет государственной безопасности [kamiťét gasudárstvěnoj bězapásnosti], česky Výbor státní bezpečnosti) byla hlavní sovětská tajná služba, která současně plnila úkoly špionáže, kontrašpionáže a tajné policie v Sovětském svazu. Kromě těchto oborů pod ni ještě spadala některá odvětví sovětského . Byla pověřena zpracovávat všechny zpravodajské informace, přibližně to, co ve Spojených státech prováděla CIA nebo oddělení kontrašpionáže FBI. Jako tajná služba byla pověřena také potlačováním politické opozice, včetně rozsáhlého použití násilí a provokatérů. 5. července 1978 byla přejmenována na KGB Sovětského svazu. Organizace vznikla 13. března 1954 a zanikla 3. prosince 1991."
"http://dbpedia.org/resource/KGB","http://www.w3.org/2000/01/rdf-schema#comment","Seasann na litreacha cinniúnacha úd KGB (Rúisis: КГБ) do Комитет государственной безопасности/Komitet gosudarstvennoy bezopasnosti, is é sin, Coiste Slándála an Stáit. B'é an coiste seo an scátheagras a chuimsigh rúnseirbhís, póilíní rúnda agus seirbhísí faisnéise an Aontais Shóivéadaigh sna blianta 1954-1991. Nuair a tháinig deireadh leis an Aontas Sóivéadach, tugadh ainm nua ar sheirbhísí rúnda na Rúise, is é sin, Федеральная служба безопасности/Federal'naya sluzhba bezopasnosti nó (ФСБ), is é sin, an t."
"http://dbpedia.org/resource/KGB","http://www.w3.org/2000/01/rdf-schema#comment","Das KGB (auch: der; , „Komitee für Staatssicherheit“) war der sowjetische In- und Auslandsgeheimdienst und die Geheimpolizei. Er bestand von 1954 bis 1991. Der vollständige Name des KGB lautete von 1954 bis 1978 Комитет государственной безопасности при Совете Министров СССР (Komitet gossudarstwennoi besopasnosti pri Sowjete Ministrow SSSR, „Komitee für Staatssicherheit beim Ministerrat der UdSSR“) und von 1978 bis 1991 Комитет государственной безопасности СССР (Komitet gossudarstwennoi besopasnosti SSSR, „Komitee für Staatssicherheit der UdSSR“)."
"http://dbpedia.org/resource/KGB","http://www.w3.org/2000/01/rdf-schema#comment","The KGB (Russian: Комитет государственной безопасности (КГБ), romanized: Komitet gosudarstvennoy bezopasnosti, lit. 'Committee for State Security') was the main security agency for the Soviet Union from 13 March 1954 until 3 December 1991. As a direct successor of preceding agencies such as the Cheka, GPU, OGPU, NKGB, NKVD and MGB, it was attached to the Council of Ministers. It was the chief government agency of ""union-republican jurisdiction"", carrying out internal security, foreign intelligence, counter-intelligence and secret-police functions. Similar agencies operated in each of the republics of the Soviet Union aside from the Russian SFSR, with many associated ministries, state committees and state commissions."
"http://dbpedia.org/resource/KGB","http://www.w3.org/2000/01/rdf-schema#comment","KGB (errusieraz: КГБ, Комит́ет Госуд́арственной Безоп́асности, translit.: Komitet gosudarsvennoi bezopasnosti, euskaraz: «Estatuko Segurtasun Komitea») SESBren barneko zein kanpoko kontraespioitza eta segurtasuna kontrolatzeko erakundea izan zen 1954-1991 artean."
"http://dbpedia.org/resource/KGB","http://www.w3.org/2000/01/rdf-schema#comment","Komitet Bezpieczeństwa Państwowego przy Radzie Ministrów ZSRR – KGB ZSRR (ros. Комите́т госуда́рственной безопа́сности – КГБ СССР, Komitiet gosudarstwiennoj biezopasnosti pri Sowietie Ministrow SSSR, wym. [kəmʲɪˈtʲet ɡəsʊˈdarstvʲɪnːəj bʲɪzɐˈpasnəsʲtʲɪ]) – utworzony w 1954 po likwidacji MGB organ państwowy przy Radzie Ministrów ZSRR kierujący siłami bezpieczeństwa wewnętrznego (policja polityczna, wojska wewnętrzne i wojska ochrony pogranicza) i zewnętrznego (wywiad i kontrwywiad, aparat dywersyjno-szpiegowski). Jedna z dwóch służb specjalnych ZSRR. Stosował inwigilację ludności, dezinformację, zwalczał rzeczywistych i domniemanych przeciwników KPZR i niezależny obieg informacji."
"http://dbpedia.org/resource/KGB","http://www.w3.org/2000/01/rdf-schema#comment","Η Επιτροπή για την Κρατική Ασφάλεια (ρωσικά: Комитет государственной безопасности‎), γνωστή επίσης και με την ρωσική της συντομογραφία ως К.Г.Б. (προφέρεται ""Κα Γκε Μπε"", λατ.: KGB), ήταν ένας ""οργανισμός ομπρέλα"" στην υπηρεσία της Σοβιετικής Ένωσης ως κατεξοχήν υπηρεσία ασφαλείας, μυστική αστυνομία και οργανισμός πληροφοριών, από το 1954 έως το 1991. Ήταν παρόμοια στη λειτουργία της με τη Μοσάντ του Ισραήλ, καθώς και με τη CIA των Ηνωμένων Πολιτειών, με πρόσθετα καθήκοντα την αντι-κατασκοπεία και την εθνική ασφάλεια του FBI, όπως επίσης με τους οργανισμούς MI5 και MI6 του Ηνωμένου Βασιλείου."
"http://dbpedia.org/resource/KGB","http://www.w3.org/2000/01/rdf-schema#comment","Коміте́т держа́вної безпе́ки СРСР (КДБ СРСР) (рос. Комитет государственной безопасности СССР, КГБ СССР) — союзно-республіканський орган державного управління у сфері забезпечення державної безпеки. Створений в ході сталінської реорганізації 13 березня 1954 із МДБ СРСР та ряду управлінь, служб і відділів МВС СРСР як Комітет державної безпеки при Раді Міністрів СРСР. В 1978 році в ході реформи керівних партійно-державних органів перейменований в Комітет державної безпеки СРСР та підпорядкований безпосередньо Політбюро ЦК КПРС."
"http://dbpedia.org/resource/KGB","http://www.w3.org/2000/01/rdf-schema#comment","El KGB (en rus: Комитет Государственной Безопасности, КГБ; Komitet Gosudàrstvennoi Bezopàsnosti, traduït com Comitè per a la Seguretat de l'Estat) era la principal agència de seguretat de la Unió Soviètica del 13 de març de 1954 fins al seu col·lapse, el 6 de novembre de 1991. Format el 1954 i adjuntat al Consell de Ministre, el comitè va ser un successor directe d'agències com la Txekà, l'NKVD i el . Era la principal agència governamental de ""jurisdicció supra-republicana"", actuant com a , i . A les diverses repúbliques soviètiques existiren agències semblants paral·leles, formades per diversos ministeris, comitès estatals i comissions estatals. El domini de la KGB va ser aproximadament el mateix que el de la CIA o la divisió de contraintel·ligència de l'FBI als Estats Units."
"http://dbpedia.org/resource/KGB","http://www.w3.org/2000/01/rdf-schema#comment","El Comité para la Seguridad del Estado,​ o más comúnmente KGB (en ruso, (?·i), Komitet gosudárstvennoy bezopásnosti КГБ), fue el nombre de la agencia de inteligencia y de la agencia principal de policía secreta de la Unión Soviética del 13 de marzo de 1954 al 6 de noviembre de 1991. El dominio del KGB fue aproximadamente el mismo que el de la CIA o la división de contrainteligencia del FBI en Estados Unidos. Ha sido conocido popularmente como el Centro.​"
"http://dbpedia.org/resource/KGB","http://www.w3.org/2000/01/rdf-schema#comment","ソ連国家保安委員会（ソれんこっかほあんいいんかい、ロシア語: Комите́т госуда́рственной безопа́сности СССР（ラテン文字転写：Komitet gosudarstvennoy bezopasnosti）、略称：КГБ（カーゲーベー））は、1954年からソビエト連邦の崩壊（1991年）まで存在したソビエト社会主義共和国連邦の情報機関・秘密警察。軍の監視や国境警備も担当していた。 東西冷戦時代にはアメリカの中央情報局（CIA）と一、二を争う組織と言われていたが、ソビエト連邦の崩壊と同時に共和国間保安庁（現在のロシア連邦保安庁）、中央情報庁（現在のロシア対外情報庁）、連邦国境庁（現在のロシア国境軍）などに権限を移行した。日本での略称は КГБ を翻字した KGB（露: カーゲーベー、英: ケージービー）が使われる。"
"http://dbpedia.org/resource/KGB","http://www.w3.org/2000/01/rdf-schema#comment","KGB is de afkorting van de Russische naam Komitet gosoedarstvennoj bezopasnosti (Комитет государственной безопасности), oftewel Comité voor Staatsveiligheid. De KGB was de belangrijkste geheime dienst van de Sovjet-Unie. In Wit-Rusland heet de geheime dienst nog steeds KGB."
"http://dbpedia.org/resource/KGB","http://www.w3.org/2000/01/rdf-schema#comment","Komitet Gosudarstvennoy Bezopasnosti (bahasa Rusia: Комите́т госуда́рственной безопа́сности, diromanisasikan sebagai Komitét gosudárstvennoy bezopásnosti, yang berarti Komite Keamanan Negara) disingkat KGB (КГБ), adalah nama badan intelijen Uni Soviet dari tanggal 13 Maret 1954 sampai tanggal 6 November 1991. KGB adalah badan pemerintah utama dari ""yurisdiksi serikat-republik"", yang menjalankan fungsi keamanan internal, intelijen dan polisi rahasia. Badan serupa beroperasi di masing-masing republik Uni Soviet selain dari RSFS Rusia, dengan banyak kementerian terkait, komite negara, dan komisi negara."
"http://dbpedia.org/resource/KGB","http://www.w3.org/2000/01/rdf-schema#comment","Le KGB (Komitet gossoudarstvennoï bezopasnosti, en alphabet cyrillique : КГБ, Комитет государственной безопасности ), c'est-à-dire Comité pour la Sécurité de l'État, est le principal service de renseignements de l'URSS post-stalinienne, où il avait notamment la fonction de police politique. Avatar des organismes successifs de la police politique soviétique : Tchéka, GPU, NKVD, enfin MGB (Ministère de la Sécurité de l'État) en 1946, le KGB est créé le 13 mars 1954 et fonctionne jusqu'au 6 novembre 1991. Son quartier général était situé à la Loubianka (2, place Félix-Dzerjinski) à Moscou."
"http://dbpedia.org/resource/KGB","http://www.w3.org/2000/01/rdf-schema#comment","国家安全委员会（俄語：Комите́т госуда́рственной безопа́сности，，俄文罗马化：Komitet gosudarstvennoy bezopasnosti，簡稱KGB ，中文音译克格勃），是1954年3月13日–1991年11月6日期间苏联的情报机构，在当时被认为是全球效率最高的情报收集机构。苏联解体後，俄罗斯境内的原克格勃机关改制為俄羅斯聯邦安全局，其第1總局改制為俄羅斯對外情報局。白俄罗斯则完整保留境内克格勃机关的建制及原有名称。"
"http://dbpedia.org/resource/KGB","http://www.w3.org/2000/01/rdf-schema#comment","KGB eller Kommittén för statssäkerhet (ryska: КГБ, Комите́т госуда́рственной безопа́сности, translit. KGB, Komitét gosudárstvennoj bezopásnosti) var den civila delen av underrättelsetjänsten i Sovjetunionen från 1954 till sommaren 1991, då Boris Jeltsin avskaffade säkerhetsministeriet och resterna av det nygamla KGB. Myndigheten grundades den 20 december 1917 med polacken Felix Dzerzjinskij som sin första chef. Man blev en av de första nya myndigheterna i det socialistiska Ryssland. Den kallades då ""Tjeka"" efter den ryska förkortningen VTjK (uttalas Ve-Tje-Ka) och kom under åren att kännas igen som GPU, OGPU, NKVD, GUGB, NKGB och MGB. Personalen har därefter kallats ""tjekister"", ett begrepp som fortfarande används i dagens Ryssland om de anställda vid säkerhetstjänsten FSB och den civila u"
"http://dbpedia.org/resource/KGB","http://www.w3.org/2000/01/rdf-schema#comment","KGB (ruse Комитет государственной безопасности, КГБ) (Komitet gosudarstvennoj bezopasnosti, Komitato pri Ŝtata Sekureco) estas Mallongigo de inteligenteca servo de Sovetunio inter 1954 kaj 1991. Ĝia sidejo lokinta en Lubjanka, Moskvo. Post Dissolvo de Sovetunio, ĝi dividiĝis en la SVRR, inteligenteca servo pri eksterlanda informo, kaj la FSB, servo de kontraŭspionado. Dum la malvarma milito, Kun CIA, KGB estis ĉefa informa servo de socialismaj ŝtatoj."
"http://dbpedia.org/resource/KGB","http://www.w3.org/2000/01/rdf-schema#comment","A KGB foi a principal organização de serviços secretos da União Soviética que desempenhou as suas funções entre 13 de março de 1954 e 6 de novembro de 1991. Após a dissolução da União Soviética, o serviço de inteligência foi desmembrado em dois: o Serviço Federal de Segurança da Federação Russa (FSB), na segurança doméstica, e o Serviço de Inteligência Estrangeiro (SVR), no plano externo."
"http://dbpedia.org/resource/KGB","http://www.w3.org/2000/01/rdf-schema#comment","الاستخبارات السوفيتية أو كي جي بي (КГБ اختصارا للاسم بالروسية: Комите́т госуда́рственной безопа́сности) وتعني لجنة أمن الدولة، هو جهاز المخابرات السوفيتي.تأسس في 20 ديسمبر 1917 برئاسة وإشراف الرئيس فلاديمير لينين وتفكك في 11 أكتوبر 1991 عقب انهيار الاتحاد السوفيتي."
"http://dbpedia.org/resource/KGB","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Bibliography_of_the_Post_Stalinist_Soviet_Union"
"http://dbpedia.org/resource/KGB","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Cheka"
"http://dbpedia.org/resource/KGB","http://xmlns.com/foaf/0.1/name","'''"
"http://dbpedia.org/resource/KGB","http://xmlns.com/foaf/0.1/name","Committee for State SecurityCSS USSR"
"http://dbpedia.org/resource/KGB","http://xmlns.com/foaf/0.1/name","''"
"http://dbpedia.org/resource/KGB","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KGB_Regulation_seen_in_Museum_of_Genocide_Victims_Vilnius.jpg"
"http://dbpedia.org/resource/KGB","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kgb_70years_1987.gif"
"http://dbpedia.org/resource/KGB","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kgb_member_honour_1957.gif"
"http://dbpedia.org/resource/KGB","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kgb_50years_1967.gif"
"http://dbpedia.org/resource/KGB","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kgb_60years_1977.gif"
"http://dbpedia.org/resource/KGB","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OGPU_10_years,_1927.gif"
"http://dbpedia.org/resource/KGB","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1990_01_12_GorbačiovasŠiauliuose19Eigirdas.jpg"
"http://dbpedia.org/resource/KGB","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cel33.jpg"
"http://dbpedia.org/resource/KGB","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NKVD_1940_honored_officer_badge.gif"
"http://dbpedia.org/resource/KGB","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Знак_70_лет_Комсомолу_ВЛКСМ_ВЧК-КГБ.jpg"
"http://dbpedia.org/resource/KGB","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KGB_Vilnius.jpg"
"http://dbpedia.org/resource/KGB","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Excellent_KGB_Border_Troop_2nd_class_CCCP.jpg"
"http://dbpedia.org/resource/KGB","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Удостоверение_Председателя_КГБ.jpg"
"http://dbpedia.org/resource/KGB","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Excellent_KGB_Border_Troop_1st_class_CCCP.jpg"
"http://dbpedia.org/resource/KGB","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KGB_first_law.jpg"
"http://dbpedia.org/resource/KGB","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Znak15_OGPU.gif"
"http://dbpedia.org/resource/KGB","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KGB_special_operative_Igor_Morozov_on_the_armored_vehicle.jpg"
"http://dbpedia.org/resource/KGB","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/70letpv.jpg"
"http://dbpedia.org/resource/KGB","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Living_ring_around_the_KGB_building_in_Moscow_on_Political_Prisoner_Day.jpg"
"http://dbpedia.org/resource/KGB","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Emblema_KGB.svg"
"http://dbpedia.org/resource/KGB","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Museum_of_Occupations_and_Freedom_Fights_in_Vilnius,_Lithuania,_2021.jpg"
"http://dbpedia.org/resource/KGB","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Znak5_GPU.gif"
"http://dbpedia.org/resource/KGB","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Defense.gov_photo_essay_070423-D-7203T-017.jpg"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Russian_Soviet_Federative_Socialist_Republic"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Lubyanka_Building"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Bolshaya_Lubyanka_Street"
"http://dbpedia.org/resource/KGB","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Law_enforcement_agencies_of_the_Soviet_Union"
"http://dbpedia.org/resource/KGB","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_agencies_established_in_1954"
"http://dbpedia.org/resource/KGB","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:KGB"
"http://dbpedia.org/resource/KGB","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Law_enforcement_in_communist_states"
"http://dbpedia.org/resource/KGB","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Foreign_relations_of_the_Soviet_Union"
"http://dbpedia.org/resource/KGB","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_Committees_of_the_Soviet_Union"
"http://dbpedia.org/resource/KGB","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cold_War_in_popular_culture"
"http://dbpedia.org/resource/KGB","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Secret_police"
"http://dbpedia.org/resource/KGB","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_repression_in_the_Soviet_Union"
"http://dbpedia.org/resource/KGB","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_disestablishments_in_the_Soviet_Union"
"http://dbpedia.org/resource/KGB","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1954_establishments_in_the_Soviet_Union"
"http://dbpedia.org/resource/KGB","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_agencies_disestablished_in_1991"
"http://dbpedia.org/resource/KGB","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_security_institutions"
"http://dbpedia.org/resource/KGB","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eastern_Bloc"
"http://dbpedia.org/resource/KGB","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soviet_intelligence_agencies"
"http://dbpedia.org/resource/KGB","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cold_War_history_of_the_Soviet_Union"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageID",23454335
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageRevisionID",1123486638
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premier_of_the_Soviet_Union"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-official_cover"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Law_enforcement_agencies_of_the_Soviet_Union"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BAKSAL"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Storm-333"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prague_Spring"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leon_Trotsky"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iskhak_Akhmerov"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trust_Operation"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabotage"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Navy"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Living_ring_around_the_KGB_building_in_Moscow_on_Political_Prisoner_Day.jpg"
