"subject","predicate","object"
"http://dbpedia.org/resource/Chacahoula_Swamp_Bridge","http://www.w3.org/2003/01/geo/wgs84_pos#lat",29.69525146484375
"http://dbpedia.org/resource/Chacahoula_Swamp_Bridge","http://www.w3.org/2003/01/geo/wgs84_pos#long",-90.87210845947266
"http://dbpedia.org/resource/Chacahoula_Swamp_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Terrebonne_Parish,_Louisiana"
"http://dbpedia.org/resource/Chacahoula_Swamp_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bridges_completed_in_1995"
"http://dbpedia.org/resource/Chacahoula_Swamp_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Terrebonne_Parish,_Louisiana"
"http://dbpedia.org/resource/Chacahoula_Swamp_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:U.S._Route_90"
"http://dbpedia.org/resource/Chacahoula_Swamp_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Concrete_bridges_in_the_United_States"
"http://dbpedia.org/resource/Chacahoula_Swamp_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Road_bridges_in_Louisiana"
"http://dbpedia.org/resource/Chacahoula_Swamp_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trestle_bridges_in_the_United_States"
"http://dbpedia.org/resource/Chacahoula_Swamp_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bridges_of_the_United_States_Numbered_Highway_System"
"http://dbpedia.org/resource/Chacahoula_Swamp_Bridge","http://dbpedia.org/ontology/wikiPageID",42143376
"http://dbpedia.org/resource/Chacahoula_Swamp_Bridge","http://dbpedia.org/ontology/wikiPageRevisionID",1060282145
"http://dbpedia.org/resource/Chacahoula_Swamp_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_Department_of_Transportation_and_Development"
"http://dbpedia.org/resource/Chacahoula_Swamp_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trestle_bridge"
"http://dbpedia.org/resource/Chacahoula_Swamp_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridge"
"http://dbpedia.org/resource/Chacahoula_Swamp_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_bridges_by_length"
"http://dbpedia.org/resource/Chacahoula_Swamp_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bridges_completed_in_1995"
"http://dbpedia.org/resource/Chacahoula_Swamp_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Chacahoula_Swamp_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_bridges_in_the_United_States"
"http://dbpedia.org/resource/Chacahoula_Swamp_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Terrebonne_Parish,_Louisiana"
"http://dbpedia.org/resource/Chacahoula_Swamp_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terrebonne_Parish,_Louisiana"
"http://dbpedia.org/resource/Chacahoula_Swamp_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bridges_of_the_United_States_Numbered_Highway_System"
"http://dbpedia.org/resource/Chacahoula_Swamp_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana"
"http://dbpedia.org/resource/Chacahoula_Swamp_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Road_bridges_in_Louisiana"
"http://dbpedia.org/resource/Chacahoula_Swamp_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:U.S._Route_90"
"http://dbpedia.org/resource/Chacahoula_Swamp_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_90"
"http://dbpedia.org/resource/Chacahoula_Swamp_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Concrete_bridges_in_the_United_States"
"http://dbpedia.org/resource/Chacahoula_Swamp_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Terrebonne_Parish,_Louisiana"
"http://dbpedia.org/resource/Chacahoula_Swamp_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Trestle_bridges_in_the_United_States"
"http://dbpedia.org/resource/Chacahoula_Swamp_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_longest_bridges_in_the_world"
"http://dbpedia.org/resource/Chacahoula_Swamp_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16858783"
"http://dbpedia.org/resource/Chacahoula_Swamp_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_x5s_q"
"http://dbpedia.org/resource/Chacahoula_Swamp_Bridge","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/eggL"
"http://dbpedia.org/resource/Chacahoula_Swamp_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Chacahoula_Swamp_Bridge"
"http://dbpedia.org/resource/Chacahoula_Swamp_Bridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jct"
"http://dbpedia.org/resource/Chacahoula_Swamp_Bridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Chacahoula_Swamp_Bridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Chacahoula_Swamp_Bridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Chacahoula_Swamp_Bridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Bridge"
"http://dbpedia.org/resource/Chacahoula_Swamp_Bridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Louisiana-bridge-struct-stub"
"http://dbpedia.org/resource/Chacahoula_Swamp_Bridge","http://dbpedia.org/property/bridgeName","Chacahoula Swamp Bridge"
"http://dbpedia.org/resource/Chacahoula_Swamp_Bridge","http://dbpedia.org/property/crosses","Chacahoula Swamp"
"http://dbpedia.org/resource/Chacahoula_Swamp_Bridge","http://dbpedia.org/property/locale","http://dbpedia.org/resource/Terrebonne_Parish,_Louisiana"
"http://dbpedia.org/resource/Chacahoula_Swamp_Bridge","http://dbpedia.org/property/maint","http://dbpedia.org/resource/Louisiana_Department_of_Transportation_and_Development"
"http://dbpedia.org/resource/Chacahoula_Swamp_Bridge","http://dbpedia.org/property/open",1995
"http://dbpedia.org/resource/Chacahoula_Swamp_Bridge","http://www.georss.org/georss/point","29.695251 -90.872111"
"http://dbpedia.org/resource/Chacahoula_Swamp_Bridge","http://dbpedia.org/ontology/abstract","The Chacahoula Swamp Bridge is a twin concrete trestle bridge in the U.S. state of Louisiana. With a total length of 29,544 ft (9,005 m), it is one of the longest bridges in the world. The bridge carries US 90 over the Chacahoula Swamp in Louisiana The bridge was opened in 1995."
"http://dbpedia.org/resource/Chacahoula_Swamp_Bridge","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Bridge"
"http://dbpedia.org/resource/Chacahoula_Swamp_Bridge","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Chacahoula_Swamp_Bridge?oldid=1060282145&ns=0"
"http://dbpedia.org/resource/Chacahoula_Swamp_Bridge","http://dbpedia.org/ontology/Infrastructure/length","9.0050112"
"http://dbpedia.org/resource/Chacahoula_Swamp_Bridge","http://dbpedia.org/ontology/wikiPageLength",2115
"http://dbpedia.org/resource/Chacahoula_Swamp_Bridge","http://dbpedia.org/ontology/length",9005.011200000001
"http://dbpedia.org/resource/Chacahoula_Swamp_Bridge","http://dbpedia.org/ontology/openingYear",1995-01-01
"http://dbpedia.org/resource/Chacahoula_Swamp_Bridge","http://dbpedia.org/ontology/locatedInArea","http://dbpedia.org/resource/Terrebonne_Parish,_Louisiana"
"http://dbpedia.org/resource/Chacahoula_Swamp_Bridge","http://dbpedia.org/ontology/maintainedBy","http://dbpedia.org/resource/Louisiana_Department_of_Transportation_and_Development"
"http://dbpedia.org/resource/Chacahoula_Swamp_Bridge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Chacahoula_Swamp_Bridge"
"http://dbpedia.org/resource/Chacahoula_Swamp_Bridge","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-90.872108459473 29.695251464844)"
