"subject","predicate","object"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://www.w3.org/2000/01/rdf-schema#comment","L'American Legislative Exchange Council (ALEC ; littéralement « Conseil américain d'échange législatif ») est une organisation à but non lucratif américaine regroupant des politiciens conservateurs et des représentants du secteur privé, qui établissent des projets de lois et les proposent pour adoption aux États américains"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://www.w3.org/2000/01/rdf-schema#comment","American Legislative Exchange Council chiamato anche ALEC ovvero il Consiglio americano per le questioni legislative, è un'associazione dei legislatori statali e sostenitori della politica del settore privato."
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://www.w3.org/2000/01/rdf-schema#comment","American Legislative Exchange Council, zkráceně ALEC, je americká nezisková organizace, sdružující konzervativní státní zákonodárce jednotlivých federálních států a zástupce privátního sektoru. Náplní její činnosti je tvorba a sdílení modelových zákonů, které jsou rozesílány zákonodárným orgánům státní moci v členských státech USA."
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://www.w3.org/2000/01/rdf-schema#comment","American Legislative Exchange Council (ALEC) ist eine amerikanische Non-Profit-Organisation (501(c)(3)-Status), deren Ziel vor allem die Erarbeitung und Verbreitung von Gesetzesvorlagen mit rechtsgerichteten bzw. unternehmensfreundlichen Inhalten für amerikanische Bundesstaaten ist."
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://www.w3.org/2000/01/rdf-schema#comment","Американский законодательный совет (American Legislative Exchange Council) — некоммерческая внепартийная организация, объединение американских законодателей штатов, преимущественно являющихся членами Республиканской партии. В организации состоит около 2400 человек, что составляет треть численности законодателей штатов. Организация придерживается консервативной идеологии и отстаивает нерегулируемый капитализм. 22 сентября 2014 совет покинула компания Google."
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_members_of_the_American_Legislative_Exchange_Council"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://xmlns.com/foaf/0.1/name","American Legislative Exchange Council"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://xmlns.com/foaf/0.1/homepage","https://www.alec.org"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/property/name","American Legislative Exchange Council"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.84700012207031
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://www.w3.org/2003/01/geo/wgs84_pos#long",-77.05229949951172
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2900_Crystal_Drive,_Arlington_VA_April_2019.jpg"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/American_Legislative_Exchange_Council.svg"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Charities_based_in_Virginia"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1973_establishments_in_the_United_States"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Legal_organizations_based_in_the_United_States"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_based_in_Arlington_County,_Virginia"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_1973"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conservative_organizations_in_the_United_States"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government-related_professional_associations_in_the_United_States"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageID",48935
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageRevisionID",1118604715
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Moyers"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservatism_in_the_United_States"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evergreen_Freedom_Foundation"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tweeting"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Charities_based_in_Virginia"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2900_Crystal_Drive,_Arlington_VA_April_2019.jpg"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Inhofe"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_United_States_presidential_election"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EBay"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Center_for_Charitable_Statistics"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prison–industrial_complex"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subsidiaries"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Schluter"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Guardian"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Ray_Kennard"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keystone_XL"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T-Mobile"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1964_United_States_presidential_election"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wendy's"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tesla_Motors"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allergan"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/501(c)(3)"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Crane"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Center_For_Public_Integrity"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenhouse_gas_emissions"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Rosenthal"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northrop_Grumman"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ThinkProgress"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Schmidt"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vance_Wilkins"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labor_unions_in_the_United_States"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie_Gottschalk"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rutgers_University"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Center_for_Media_and_Democracy"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Enterprise_Institute"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walmart"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Heritage_Foundation"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parent_companies"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BP_America"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Business_Insider"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Santorum"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enron"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arlington,_Virginia"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federalism_in_the_United_States"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boilerplate_text"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Idso"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Cross_Blue_Shield_Association"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Project_Blitz"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Constitutional_Convention_of_the_United_States"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Kasten"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_Switched_Telephone_Network"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uber"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supply-side_economist"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fast_casual_restaurant"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chanute,_Kansas"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newt_Gingrich"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesse_Helms"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_&_Melinda_Gates_Foundation"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Krugman"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Branstad"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Procter_&_Gamble"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GTE"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_House_of_Representatives"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McDonald's"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbon_tax"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Truth_in_sentencing"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yahoo!"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvey_Morgan"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsoft"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_warming"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apple_Inc."
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Nichols_(journalist)"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Occupy_movement"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limited_government"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanctuary_city"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_Nordquist"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exxon_Mobil"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amazon.com"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animal_Enterprise_Terrorism_Act"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Support_Our_Law_Enforcement_and_Safe_Neighborhoods_Act"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_L._Buckley"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Individual_mandate"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Boehner"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Laffer"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloomberg_Businessweek"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Employer_mandate"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abortion"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Climate_change_denial"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rachel_Burgin"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SAP_SE"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dana_Milbank"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_for_Legal_Reform"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Washington_Post"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Facebook"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlas_Network"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Coca-Cola_Company"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tort_reform"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_Whisnant"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wendell_Potter"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Petroleum"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Reagan"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-use_plastic"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koch_family"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pipeline_transport"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pfizer"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Star-Ledger"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patient_Protection_and_Affordable_Care_Act"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_market"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin_Assembly"
