"subject","predicate","object"
"http://dbpedia.org/resource/Harry_Tracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BadPerson109831962"
"http://dbpedia.org/resource/Harry_Tracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Harry_Tracy","http://www.w3.org/2000/01/rdf-schema#label","Harry Tracy"
"http://dbpedia.org/resource/Harry_Tracy","http://www.w3.org/2000/01/rdf-schema#comment","Harry Tracy (23 October 1875 - 6 August 1902) was an outlaw in the American Old West."
"http://dbpedia.org/resource/Harry_Tracy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Harry_Tracy_mugshot.jpeg"
"http://dbpedia.org/resource/Harry_Tracy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1875_births"
"http://dbpedia.org/resource/Harry_Tracy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_escapees"
"http://dbpedia.org/resource/Harry_Tracy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Outlaws_of_the_American_Old_West"
"http://dbpedia.org/resource/Harry_Tracy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fugitives"
"http://dbpedia.org/resource/Harry_Tracy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1902_deaths"
"http://dbpedia.org/resource/Harry_Tracy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Escapees_from_Oregon_detention"
"http://dbpedia.org/resource/Harry_Tracy","http://dbpedia.org/ontology/wikiPageID",3154115
"http://dbpedia.org/resource/Harry_Tracy","http://dbpedia.org/ontology/wikiPageRevisionID",1108906809
"http://dbpedia.org/resource/Harry_Tracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_(state)"
"http://dbpedia.org/resource/Harry_Tracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon_State_Penitentiary"
"http://dbpedia.org/resource/Harry_Tracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_escapees"
"http://dbpedia.org/resource/Harry_Tracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Brodie_(actor)"
"http://dbpedia.org/resource/Harry_Tracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_fugitives_from_justice_who_disappeared"
"http://dbpedia.org/resource/Harry_Tracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Posse_comitatus"
"http://dbpedia.org/resource/Harry_Tracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_River_Valley_Museum"
"http://dbpedia.org/resource/Harry_Tracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Routt_County,_Colorado"
"http://dbpedia.org/resource/Harry_Tracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesse_James"
"http://dbpedia.org/resource/Harry_Tracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_series"
"http://dbpedia.org/resource/Harry_Tracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado"
"http://dbpedia.org/resource/Harry_Tracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle,_Washington"
"http://dbpedia.org/resource/Harry_Tracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duel"
"http://dbpedia.org/resource/Harry_Tracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creston,_Washington"
"http://dbpedia.org/resource/Harry_Tracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Outlaws_of_the_American_Old_West"
"http://dbpedia.org/resource/Harry_Tracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Davis_(actor)"
"http://dbpedia.org/resource/Harry_Tracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Old_West"
"http://dbpedia.org/resource/Harry_Tracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butch_Cassidy"
"http://dbpedia.org/resource/Harry_Tracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hahns_Peak_Village,_Colorado"
"http://dbpedia.org/resource/Harry_Tracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fugitives"
"http://dbpedia.org/resource/Harry_Tracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hostage"
"http://dbpedia.org/resource/Harry_Tracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theft"
"http://dbpedia.org/resource/Harry_Tracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hole_in_the_Wall_Gang"
"http://dbpedia.org/resource/Harry_Tracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Harry_Tracy_mugshot.jpeg"
"http://dbpedia.org/resource/Harry_Tracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1902_deaths"
"http://dbpedia.org/resource/Harry_Tracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bothell,_Washington"
"http://dbpedia.org/resource/Harry_Tracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_County,_Washington"
"http://dbpedia.org/resource/Harry_Tracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auburn,_Washington"
"http://dbpedia.org/resource/Harry_Tracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brown's_Park"
"http://dbpedia.org/resource/Harry_Tracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon"
"http://dbpedia.org/resource/Harry_Tracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Tracy,_Desperado"
"http://dbpedia.org/resource/Harry_Tracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Dern"
"http://dbpedia.org/resource/Harry_Tracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davenport,_Washington"
"http://dbpedia.org/resource/Harry_Tracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robbery"
"http://dbpedia.org/resource/Harry_Tracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stories_of_the_Century"
"http://dbpedia.org/resource/Harry_Tracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Escapees_from_Oregon_detention"
"http://dbpedia.org/resource/Harry_Tracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_syndication"
"http://dbpedia.org/resource/Harry_Tracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aspen,_Colorado"
"http://dbpedia.org/resource/Harry_Tracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1875_births"
"http://dbpedia.org/resource/Harry_Tracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outlaw"
"http://dbpedia.org/resource/Harry_Tracy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050324074308/http:/gaslight.mtroyal.ab.ca/gaslight/htracy.htm"
"http://dbpedia.org/resource/Harry_Tracy","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=nRQ6AQAAMAAJ&pg=PA211%7Ctitle=The"
"http://dbpedia.org/resource/Harry_Tracy","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=lPQcZW3QGgk"
"http://dbpedia.org/resource/Harry_Tracy","http://dbpedia.org/ontology/wikiPageExternalLink","https://blogs.sos.wa.gov/fromourcorner/index.php/2012/07/creston-celebrates-the-capture-of-harry-tracy-the-last-desperado/"
"http://dbpedia.org/resource/Harry_Tracy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16030689"
"http://dbpedia.org/resource/Harry_Tracy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08vxwv"
"http://dbpedia.org/resource/Harry_Tracy","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/aziX"
"http://dbpedia.org/resource/Harry_Tracy","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Harry_Tracy"
"http://dbpedia.org/resource/Harry_Tracy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Harry_Tracy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote"
"http://dbpedia.org/resource/Harry_Tracy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Harry_Tracy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Harry_Tracy","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Harry_Tracy_mugshot.jpeg?width=300"
"http://dbpedia.org/resource/Harry_Tracy","http://dbpedia.org/ontology/abstract","Harry Tracy (23 October 1875 - 6 August 1902) was an outlaw in the American Old West."
"http://dbpedia.org/resource/Harry_Tracy","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Outlaw"
"http://dbpedia.org/resource/Harry_Tracy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Harry_Tracy?oldid=1108906809&ns=0"
"http://dbpedia.org/resource/Harry_Tracy","http://dbpedia.org/ontology/wikiPageLength",7452
"http://dbpedia.org/resource/Harry_Tracy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Harry_Tracy"
