"subject","predicate","object"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USA_SGT_INF_1859.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/James_G._Thompson.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USA_Reg_QMS_Inf_1859.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Williams,_Peter_(1831-1863)_c1862_MoH_Winner_Public_Domain.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Williston_LT_Edward_of_Co_D_2nd_US_Arty.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amasa_S._Tracy_(Civil_War_Medal_of_Honor_recipient).jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Garrett_Whitney.jpeg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Truell,_Edwin_M._(1841-1907)_c1899_MoH_Public_Domain.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alexander_S._Webb.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_L._S._Tabor.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BFTracy.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Young,_Horatio_Nelson_(1841-1909_)_c1885_MoH_winner_public_domain.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wilkes,_Perry_(1830-1889)_c1875_MoH_Winner_Public_Domain.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Civil_War_veteran_Samuel_Cole_Wright)_-_C.F._Conly,_465_Washington_St.,_Boston,_Mass_LCCN2017659679.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/James_W._Toban.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Whitman,_Frank_M._(1838-1918))_c1913_MoH_Winner_Public_Domain.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Whitmore,_John_W_(1844-1913)_c1893_MoH_Winner_Public_Domain.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Whittier,_Edward_Newton_(1840-1902)_c1865_MoH_Winner_public_Domain.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Captain_Twombly.png"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Whitehead,_John_Milton_(1823-1909)_c18985_MoH_Winner_public_Domain.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wilhelm,_George_(1829-1920)_c1875_MoH_Winner_public_Domain.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wells,_William_(1837-1892)_c1885_MoH_Winner_public_Domain.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Welsh,_Edward_(1843-1929)_c1895_MoH_Winner_public_Domain.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elwood_N_Williams.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Widick,_Andrew_Jackson_(1842-1929)_c1875_MoH_Winner_public_Domain.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wilcox,_William_H.(1840-1913)_c1913_MoH_Winner_public_Domain.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wherry,_William_Mackey_(1836-1918)_c1865_MoH_Winner_public_Domain2.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Weston,_John_Francis_(1845-1917)_c1895_MoH_Winner_Public_Domain.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Army_Gen._James_Alexander_Williamson.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/White,_John_Henry_(1835-1912)_c1895_MoH_Winner_Public_Domain.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/White,_Patrick_H._(1832-1915)_c1865_MoH_Winner_Public_Domain.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tremain,_Henry_Edwin_(1840-1910)_c1865_MoH_Public_Domain.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Whitaker,_Edward_Washburn_(1841-1922)_c1865_MoH_Winner_public_Domain.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Weeks,_John_Henry_(1845-1911)_c1885_MoH_Winner_public_Domain.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Treat,_Howell_Burr_(1833-1912)_c1870_MoH_Public_Domain.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Webber,_Alason_Pitts_(1828-1902)_c1885_MoH_Winner_public_Domain.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/White,_Adam_(1823-1895)_c1895_MoH_Winner_Public_Domain.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Victor_Vifquain.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Welch,_Stephen_(1824-1906)_c1865_MoH_Winner_public_Domain.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AnthonyTaylorc1863.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Calvary_M._Young.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tracy,_William_Gardner_(1842-1924)_c1870_MoH_Public_Domain.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tweedale,_John_(1841-1920)_c1899_MoH_Public_Domain.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Army_MG_Loyd_Wheaton.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Young,_Benjamin_Franklin_(1844-1927)_c1913_MoH_winner_public_domain.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Young,_James_Marvin_(1843-1913)_c1898_MoH_winner_public_domain.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vernay,_James_David_(1834-1918)_c1865_MoH_Public_Domain.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Webb,_James_W._(1841-1915)_c1885_MoH_Winner_public_Domain.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AlfWilson.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edward_Parsons_Tobie,_Jr.,_U.S._Medal_of_Honor_Winner,_c._1900.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Veale,_Moses_(1832-1917)_c1913_MoH_Public_Domain.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thackrah,_Benjamin_(1845-1912)_c1899_MoH_Public_Domain.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Young,_William_(1835-1878)_c1898_MoH_winner_public_domain.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USMC_CORP_1859.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ward,_Nelson_W._(1837-1929)_c1875_MoH_Winner_public_Domain.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USA_CORP_CAV_1859.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Howell_G._Trogden.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Warfel,_Henry_Clay_(1844-1923_c1885_MoH_Winner_public_Domain.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mary_Edwards_Walker.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ward,_Thomas_J._(1837-1924)_c1865_MoH_Winner_public_Domain.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ward,_William_H._(1840-1927)_c1865_MoH_Winner_public_Domain.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vantine,_Joseph_Ebur_(1835-1904)_c1899_MoH_Public_Domain.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Union_army_1st_lt_rank_insignia.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thaxter,_Sidney_Warren_(1839-1908)_c1899_MoH_Public_Domain.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wambsgan,_Martin_(1829-1911)_c1885_MoH_Winner_public_Domain.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Union_Army_LTC_rank_insignia.png"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_Henry_Tompkins.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Walter_Thorn.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Walton,_George_Washington_(1844-1920)_c1885_MoH_Winner_public_Domain.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joseph_Taylor_MOH.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Union_army_maj_rank_insignia.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/M_Wood.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wilson_1LT_James_M_-_Batteries_B_&_L_2nd_US_Artillery_-_June_1862.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Forrester_Lore_Taylor.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yeager,_John_W._(1841-1909_)_c1865_MoH_winner_public_domain.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_M._Vanderslice.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Walling,_William_Henry_(1830-1912)_c1865_MoH_WInner_public_Domain.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Orlando_B._Willcox_-_Brady-Handy.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vance,_Wilson_J_(1845-1911)_c1865_MoH_Public_Domain.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wallar,_Francis_A._(1840-1911)_c1890_MoH_winner_public_domain.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tomlin,_Andrew_Jackson_(1845-1906)_c1865_MoH_Public_Domain.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Walsh,_John_J._(1841-1924)_c1885_MoH_Winner_public_Domain.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wagner,_John_W._(1837-1896)_c1890_MoH_winner_public_domain.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_L_Yunker.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charlestracy.jpeg"
