"subject","predicate","object"
"http://dbpedia.org/resource/Uruguayan_Invasion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/4052800.jpg"
"http://dbpedia.org/resource/Uruguayan_Invasion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TotemPeloBarock.jpg"
"http://dbpedia.org/resource/Uruguayan_Invasion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Opa.jpg"
"http://dbpedia.org/resource/Uruguayan_Invasion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Los_Shakers_-_Rompan_todo_(1965).jpg"
"http://dbpedia.org/resource/Uruguayan_Invasion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LosIracundos.jpg"
"http://dbpedia.org/resource/Uruguayan_Invasion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Los_Mockers_by_Olga_Masa,_1965.jpg"
"http://dbpedia.org/resource/Uruguayan_Invasion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Festival_Sol1.jpg"
"http://dbpedia.org/resource/Uruguayan_Invasion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Argentine_music"
"http://dbpedia.org/resource/Uruguayan_Invasion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Uruguayan_music"
"http://dbpedia.org/resource/Uruguayan_Invasion","http://dbpedia.org/ontology/wikiPageID",4869520
"http://dbpedia.org/resource/Uruguayan_Invasion","http://dbpedia.org/ontology/wikiPageRevisionID",1110280359
"http://dbpedia.org/resource/Uruguayan_Invasion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_language"
"http://dbpedia.org/resource/Uruguayan_Invasion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rolling_Stones"
"http://dbpedia.org/resource/Uruguayan_Invasion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Gatos_(band)"
"http://dbpedia.org/resource/Uruguayan_Invasion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tótem"
"http://dbpedia.org/resource/Uruguayan_Invasion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opa_(Uruguayan_band)"
"http://dbpedia.org/resource/Uruguayan_Invasion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Beatles"
"http://dbpedia.org/resource/Uruguayan_Invasion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Shakers"
"http://dbpedia.org/resource/Uruguayan_Invasion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civic-military_dictatorship_of_Uruguay"
"http://dbpedia.org/resource/Uruguayan_Invasion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Malditos"
"http://dbpedia.org/resource/Uruguayan_Invasion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Argentine_music"
"http://dbpedia.org/resource/Uruguayan_Invasion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garage_rock"
"http://dbpedia.org/resource/Uruguayan_Invasion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kano_y_Los_Bulldogs"
"http://dbpedia.org/resource/Uruguayan_Invasion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Iracundos"
"http://dbpedia.org/resource/Uruguayan_Invasion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Uruguayan_music"
"http://dbpedia.org/resource/Uruguayan_Invasion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Balsa"
"http://dbpedia.org/resource/Uruguayan_Invasion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_rock"
"http://dbpedia.org/resource/Uruguayan_Invasion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_and_roll"
"http://dbpedia.org/resource/Uruguayan_Invasion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Mockers"
"http://dbpedia.org/resource/Uruguayan_Invasion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uruguayan_rock"
"http://dbpedia.org/resource/Uruguayan_Invasion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Invasion"
"http://dbpedia.org/resource/Uruguayan_Invasion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montevideo"
"http://dbpedia.org/resource/Uruguayan_Invasion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_Wave"
"http://dbpedia.org/resource/Uruguayan_Invasion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uruguay"
"http://dbpedia.org/resource/Uruguayan_Invasion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Escala_Musical"
"http://dbpedia.org/resource/Uruguayan_Invasion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentina"
"http://dbpedia.org/resource/Uruguayan_Invasion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Uruguayan_Invasion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taiwanese_Wave"
"http://dbpedia.org/resource/Uruguayan_Invasion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Uruguayan_Invasion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentine_rock"
"http://dbpedia.org/resource/Uruguayan_Invasion","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060504225123/http:/tinpan.fortunecity.com/waterloo/728/magicland/beat.html"
"http://dbpedia.org/resource/Uruguayan_Invasion","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uruguaynow.com/the-uruguayan-invasion.php"
"http://dbpedia.org/resource/Uruguayan_Invasion","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Urugwajska_Inwazja"
"http://dbpedia.org/resource/Uruguayan_Invasion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6138322"
"http://dbpedia.org/resource/Uruguayan_Invasion","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crt_y"
"http://dbpedia.org/resource/Uruguayan_Invasion","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウルグアヤン・インベイジョン"
"http://dbpedia.org/resource/Uruguayan_Invasion","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4oKQ6"
"http://dbpedia.org/resource/Uruguayan_Invasion","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Уругвайське_вторгнення"
"http://dbpedia.org/resource/Uruguayan_Invasion","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cuộc_xâm_lăng_của_Uruguay"
"http://dbpedia.org/resource/Uruguayan_Invasion","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الغزو_الأوروغواياني"
"http://dbpedia.org/resource/Uruguayan_Invasion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Uruguay-stub"
"http://dbpedia.org/resource/Uruguayan_Invasion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Uruguayan_Invasion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Music-stub"
"http://dbpedia.org/resource/Uruguayan_Invasion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Uruguayan_Invasion","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Los_Shakers_-_Rompan_todo_(1965).jpg?width=300"
"http://dbpedia.org/resource/Uruguayan_Invasion","http://dbpedia.org/ontology/abstract","ウルグアヤン・インベイジョン（Uruguayan Invasion）とは、1960年代に起きたブリティッシュ・インベイジョンと良く似た音楽の現象で、ウルグアイのロックバンドがアルゼンチンで人気を得た。"
"http://dbpedia.org/resource/Uruguayan_Invasion","http://dbpedia.org/ontology/abstract","الغزو الأوروغواياني هي ظاهرة موسيقية في ستينات القرن العشرين مشابهة لظاهرة الغزو البريطاني، حيث أكتسبت فرق الروك من أوروغواي شعبية في الأرجنتين."
"http://dbpedia.org/resource/Uruguayan_Invasion","http://dbpedia.org/ontology/abstract","The Uruguayan Invasion was a musical phenomenon of the 1960s similar to the British Invasion, with rock bands from Uruguay gaining popularity in Argentina."
"http://dbpedia.org/resource/Uruguayan_Invasion","http://dbpedia.org/ontology/abstract","Уругвайське вторгнення (англ. Uruguayan Invasion) — термін для означення явища в популярній музиці 1960-х років, коли уругвайський рок набув великої популярності в Аргентині. Названо за аналогією із «британським вторгненням». Як і «британське», «уругвайське вторгнення» вщухло в кінці 1960-х."
"http://dbpedia.org/resource/Uruguayan_Invasion","http://dbpedia.org/ontology/abstract","Urugwajska Inwazja – określenie muzycznego fenomenu z lat 60. XX w. podobnego do brytyjskiej inwazji, który wywołały urugwajskie zespoły rockowe popularne szczególnie w Argentynie."
"http://dbpedia.org/resource/Uruguayan_Invasion","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Uruguayan_Invasion?oldid=1110280359&ns=0"
"http://dbpedia.org/resource/Uruguayan_Invasion","http://dbpedia.org/ontology/wikiPageLength",2876
"http://dbpedia.org/resource/Uruguayan_Invasion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Uruguayan_Invasion"
