"subject","predicate","object"
"http://dbpedia.org/resource/Bell_YOH-4","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_United_States_military_reconnaissance_aircraft"
"http://dbpedia.org/resource/Bell_YOH-4","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1962"
"http://dbpedia.org/resource/Bell_YOH-4","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bell_aircraft"
"http://dbpedia.org/resource/Bell_YOH-4","http://dbpedia.org/ontology/wikiPageID",8812060
"http://dbpedia.org/resource/Bell_YOH-4","http://dbpedia.org/ontology/wikiPageRevisionID",1095492325
"http://dbpedia.org/resource/Bell_YOH-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_United_States_helicopters"
"http://dbpedia.org/resource/Bell_YOH-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Single-turbine_helicopters"
"http://dbpedia.org/resource/Bell_YOH-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_military_helicopters"
"http://dbpedia.org/resource/Bell_YOH-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_United_States_military_reconnaissance_aircraft"
"http://dbpedia.org/resource/Bell_YOH-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_206_JetRanger"
"http://dbpedia.org/resource/Bell_YOH-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1962_United_States_Tri-Service_aircraft_designation_system"
"http://dbpedia.org/resource/Bell_YOH-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helicopter"
"http://dbpedia.org/resource/Bell_YOH-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_206"
"http://dbpedia.org/resource/Bell_YOH-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turboshaft"
"http://dbpedia.org/resource/Bell_YOH-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allison_T63-A-5"
"http://dbpedia.org/resource/Bell_YOH-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairchild_Hiller_FH-1100"
"http://dbpedia.org/resource/Bell_YOH-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_Helicopter"
"http://dbpedia.org/resource/Bell_YOH-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Aviation_Museum"
"http://dbpedia.org/resource/Bell_YOH-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OH-58_Kiowa"
"http://dbpedia.org/resource/Bell_YOH-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/Bell_YOH-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Rucker"
"http://dbpedia.org/resource/Bell_YOH-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Helicopter_Armament_Subsystems"
"http://dbpedia.org/resource/Bell_YOH-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1962"
"http://dbpedia.org/resource/Bell_YOH-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NACA_airfoil"
"http://dbpedia.org/resource/Bell_YOH-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_active_United_States_military_aircraft"
"http://dbpedia.org/resource/Bell_YOH-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiller_Aircraft"
"http://dbpedia.org/resource/Bell_YOH-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bell_aircraft"
"http://dbpedia.org/resource/Bell_YOH-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Bell_YOH-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Oh58-004.jpg"
"http://dbpedia.org/resource/Bell_YOH-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Oh4a001.jpg"
"http://dbpedia.org/resource/Bell_YOH-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alabama"
"http://dbpedia.org/resource/Bell_YOH-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hughes_Helicopters"
"http://dbpedia.org/resource/Bell_YOH-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light_Observation_Helicopter"
"http://dbpedia.org/resource/Bell_YOH-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hughes_OH-6_Cayuse"
"http://dbpedia.org/resource/Bell_YOH-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_OH-58_Kiowa"
"http://dbpedia.org/resource/Bell_YOH-4","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalsecurity.org/military/systems/aircraft/oh-4.htm"
"http://dbpedia.org/resource/Bell_YOH-4","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בל_YOH-4"
"http://dbpedia.org/resource/Bell_YOH-4","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Bell_YOH-4"
"http://dbpedia.org/resource/Bell_YOH-4","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Bell_YOH-4"
"http://dbpedia.org/resource/Bell_YOH-4","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bell_YOH-4"
"http://dbpedia.org/resource/Bell_YOH-4","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bell_YOH-4"
"http://dbpedia.org/resource/Bell_YOH-4","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bell_YOH-4"
"http://dbpedia.org/resource/Bell_YOH-4","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4883303"
"http://dbpedia.org/resource/Bell_YOH-4","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043v0h3"
"http://dbpedia.org/resource/Bell_YOH-4","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بيل_واي_أو_اتش-4"
"http://dbpedia.org/resource/Bell_YOH-4","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4XCxB"
"http://dbpedia.org/resource/Bell_YOH-4","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Bell_YOH-4"
"http://dbpedia.org/resource/Bell_YOH-4","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بل_وای‌اواچ-۴"
"http://dbpedia.org/resource/Bell_YOH-4","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bell_YOH-4"
"http://dbpedia.org/resource/Bell_YOH-4","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/OH-58_Kiowa"
"http://dbpedia.org/resource/Bell_YOH-4","http://dbpedia.org/property/similarAircraft","* Fairchild Hiller YOH-5
* Hughes OH-6 Cayuse"
"http://dbpedia.org/resource/Bell_YOH-4","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bell_Aircraft"
"http://dbpedia.org/resource/Bell_YOH-4","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Army_helicopters"
"http://dbpedia.org/resource/Bell_YOH-4","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bell_YOH-4","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Bell_YOH-4","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/Bell_YOH-4","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USA"
"http://dbpedia.org/resource/Bell_YOH-4","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:JetRanger_family"
"http://dbpedia.org/resource/Bell_YOH-4","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Aircraft_Type"
"http://dbpedia.org/resource/Bell_YOH-4","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aircraft_specs"
"http://dbpedia.org/resource/Bell_YOH-4","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aircontent"
"http://dbpedia.org/resource/Bell_YOH-4","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_helicopters"
"http://dbpedia.org/resource/Bell_YOH-4","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Oh4a002.jpg?width=300"
"http://dbpedia.org/resource/Bell_YOH-4","http://dbpedia.org/property/primeUnits%3F_","kts"
"http://dbpedia.org/resource/Bell_YOH-4","http://dbpedia.org/property/firstFlight",1962-12-08
"http://dbpedia.org/resource/Bell_YOH-4","http://dbpedia.org/property/nationalOrigin","United States"
"http://dbpedia.org/resource/Bell_YOH-4","http://dbpedia.org/property/primaryUser","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Bell_YOH-4","http://dbpedia.org/property/capacity","up to 3 passengers or 2 stretchers"
"http://dbpedia.org/resource/Bell_YOH-4","http://dbpedia.org/property/crew",1
"http://dbpedia.org/resource/Bell_YOH-4","http://dbpedia.org/property/heightFt",8
"http://dbpedia.org/resource/Bell_YOH-4","http://dbpedia.org/property/heightIn",10
"http://dbpedia.org/resource/Bell_YOH-4","http://dbpedia.org/property/lengthFt",38
"http://dbpedia.org/resource/Bell_YOH-4","http://dbpedia.org/property/manufacturer","http://dbpedia.org/resource/Bell_Helicopter"
"http://dbpedia.org/resource/Bell_YOH-4","http://dbpedia.org/property/ref","U.S. Army Aircraft Since 1947"
"http://dbpedia.org/resource/Bell_YOH-4","http://dbpedia.org/property/related","* Bell 206
* Bell OH-58 Kiowa"
"http://dbpedia.org/resource/Bell_YOH-4","http://dbpedia.org/property/type","Observation/scout helicopter"
"http://dbpedia.org/resource/Bell_YOH-4","http://dbpedia.org/ontology/abstract","Bell YOH-4 (спочатку YHO-4) — був однодвигунним, одногвинтовим, легким вертольотом яки було розроблено для участі у програмі армії США на Легкий вертоліт спостереження. Хоча YOH-4A не виграв у конкурсі, Bell переробили його на гладкий Bell 206A JetRanger для цивільного ринку, де він тривалий час користувався попитом. У 1967 армія відновила програму ЛВС, де було обрано вертоліт на базі 206A — OH-58 Kiowa."
"http://dbpedia.org/resource/Bell_YOH-4","http://dbpedia.org/ontology/abstract","Bell YOH-4 (původně YHO-4) byl jednomotorový jednorotorový vrtulník vyvinutý v rámci programu (LOH) US Army. Ačkoliv YOH-4A v původní soutěži LOH neuspěl, společnost Bell jej překonstruovala na uhlazenější Bell 206A JetRanger pro komerční trhy, kde se dočkal okamžitého a trvajícího úspěchu. V roce 1967 byla armádou soutěž LOH znovuotevřena a jako její vítěz byl vybrán OH-58 Kiowa, vycházející z modelu 206A."
"http://dbpedia.org/resource/Bell_YOH-4","http://dbpedia.org/ontology/abstract","بيل واي أو اتش-4 (بالإنجليزية: Bell YOH-4)‏ هي أنتجت في الولايات المتحدة. من صناعة بيل للمروحيات. كان أول طيران لها في 8 ديسمبر 1962."
"http://dbpedia.org/resource/Bell_YOH-4","http://dbpedia.org/ontology/abstract","The Bell YOH-4 (originally YHO-4) was a single-engine, single-rotor light helicopter, developed for the United States Army's Light Observation Helicopter program. While the YOH-4A was unsuccessful in the original LOH competition, Bell redesigned it as the sleek Bell 206A JetRanger for the commercial market, and enjoyed instant and lasting success. In 1967, the Army reopened the LOH competition, and the 206A-based OH-58 Kiowa was selected."
"http://dbpedia.org/resource/Bell_YOH-4","http://dbpedia.org/ontology/abstract","El Bell YOH-4 , también conocido como Bell YHO-4, fue un helicóptero desarrollado y fabricado por la compañía estadounidense Bell Helicopter, para el programa del Ejército de los Estados Unidos. A pesar de que el YOH-4A no tuvo éxito en el programa, Bell lo empleó como base para el desarrollo del helicóptero civil Bell 206A JetRanger. En el año 1967, el Ejército estadounidense reabrió el programa, siendo seleccionado el modelo OH-58 Kiowa, un derivado del Bell 206."
"http://dbpedia.org/resource/Bell_YOH-4","http://dbpedia.org/ontology/abstract","Bell YOH-4 (awalnya YHO-4) adalah sebuah helikopter ringan mesin-tunggal, rotor tunggal, yang dikembangkan untuk program Light Observation Helicopter Angkatan Darat Amerika Serikat. Sementara YOH-4A tidak berhasil dalam kompetisi LOH asli, Bell didesain ulang sebagai ramping Bell 206A JetRanger untuk pasar komersial, dan menikmati sukses instan dan abadi. Pada tahun 1967, Angkatan Darat membuka kembali persaingan LOH, dan 206A berbasis OH-58 Kiowa dipilih."
"http://dbpedia.org/resource/Bell_YOH-4","http://dbpedia.org/property/ceilingFt",20000
"http://dbpedia.org/resource/Bell_YOH-4","http://dbpedia.org/property/cruiseSpeedKts",96
"http://dbpedia.org/resource/Bell_YOH-4","http://dbpedia.org/property/developedInto","http://dbpedia.org/resource/Bell_206_JetRanger"
"http://dbpedia.org/resource/Bell_YOH-4","http://dbpedia.org/property/emptyWeightLb",1536
"http://dbpedia.org/resource/Bell_YOH-4","http://dbpedia.org/property/eng1Name","http://dbpedia.org/resource/Allison_T63-A-5"
"http://dbpedia.org/resource/Bell_YOH-4","http://dbpedia.org/property/eng1Number",1
"http://dbpedia.org/resource/Bell_YOH-4","http://dbpedia.org/property/eng1Shp",250
"http://dbpedia.org/resource/Bell_YOH-4","http://dbpedia.org/property/eng1Type","turboshaft engine"
"http://dbpedia.org/resource/Bell_YOH-4","http://dbpedia.org/property/lengthIn",8
"http://dbpedia.org/resource/Bell_YOH-4","http://dbpedia.org/property/lists","* List of active United States military aircraft"
"http://dbpedia.org/resource/Bell_YOH-4","http://dbpedia.org/property/maxSpeedKts",117
"http://dbpedia.org/resource/Bell_YOH-4","http://dbpedia.org/property/maxTakeoffWeightLb",2537
"http://dbpedia.org/resource/Bell_YOH-4","http://dbpedia.org/property/numberBuilt",5
"http://dbpedia.org/resource/Bell_YOH-4","http://dbpedia.org/property/rangeNmi",246
"http://dbpedia.org/resource/Bell_YOH-4","http://dbpedia.org/property/rotAreaNote","*Blade section: - NACA 0012 mod (11.3%)"
"http://dbpedia.org/resource/Bell_YOH-4","http://dbpedia.org/property/rotAreaSqft",842.3
"http://dbpedia.org/resource/Bell_YOH-4","http://dbpedia.org/property/rotDiaFt",33
"http://dbpedia.org/resource/Bell_YOH-4","http://dbpedia.org/property/rotDiaIn",3
"http://dbpedia.org/resource/Bell_YOH-4","http://dbpedia.org/property/rotNumber",1
"http://dbpedia.org/resource/Bell_YOH-4","http://dbpedia.org/property/seeAlso","* U.S. Helicopter Armament Subsystems"
"http://dbpedia.org/resource/Bell_YOH-4","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Rotor"
"http://dbpedia.org/resource/Bell_YOH-4","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bell_YOH-4?oldid=1095492325&ns=0"
"http://dbpedia.org/resource/Bell_YOH-4","http://dbpedia.org/ontology/wikiPageLength",8684
"http://dbpedia.org/resource/Bell_YOH-4","http://dbpedia.org/ontology/numberBuilt",5
"http://dbpedia.org/resource/Bell_YOH-4","http://dbpedia.org/ontology/manufacturer","http://dbpedia.org/resource/Bell_Helicopter"
"http://dbpedia.org/resource/Bell_YOH-4","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bell_YOH-4"
