"subject","predicate","object"
"http://dbpedia.org/resource/Player","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Player","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Player","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Player","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Player","http://www.w3.org/2000/01/rdf-schema#label","Програвач"
"http://dbpedia.org/resource/Player","http://www.w3.org/2000/01/rdf-schema#label","Player"
"http://dbpedia.org/resource/Player","http://www.w3.org/2000/01/rdf-schema#label","Player"
"http://dbpedia.org/resource/Player","http://www.w3.org/2000/01/rdf-schema#label","Player"
"http://dbpedia.org/resource/Player","http://www.w3.org/2000/01/rdf-schema#label","플레이어"
"http://dbpedia.org/resource/Player","http://www.w3.org/2000/01/rdf-schema#label","Player"
"http://dbpedia.org/resource/Player","http://www.w3.org/2000/01/rdf-schema#label","Player"
"http://dbpedia.org/resource/Player","http://www.w3.org/2000/01/rdf-schema#label","プレイヤー"
"http://dbpedia.org/resource/Player","http://www.w3.org/2000/01/rdf-schema#label","Плеер (проигрыватель)"
"http://dbpedia.org/resource/Player","http://www.w3.org/2000/01/rdf-schema#label","Player"
"http://dbpedia.org/resource/Player","http://www.w3.org/2000/01/rdf-schema#label","Player"
"http://dbpedia.org/resource/Player","http://www.w3.org/2000/01/rdf-schema#label","Player"
"http://dbpedia.org/resource/Player","http://www.w3.org/2000/01/rdf-schema#label","Player"
"http://dbpedia.org/resource/Player","http://www.w3.org/2000/01/rdf-schema#label","Player"
"http://dbpedia.org/resource/Player","http://www.w3.org/2000/01/rdf-schema#comment","Програвач або плеєр (англ. player) — пристрій для звуко- або відео- відтворення записів, як цифрових так і інших. Програвачі бувають як портативні, так і стаціонарні. Також цим словом називають комп'ютерну програму для відтворення на комп'ютері цифрового аудіо чи відео."
"http://dbpedia.org/resource/Player","http://www.w3.org/2000/01/rdf-schema#comment","Пле́ер (от англ. player — «проигрыватель»), проигрыватель — звуковое или видеовоспроизводящее устройство с того или иного носителя (без функции звуко- и видеозаписи). Существуют как стационарные плееры — такие как DVD-, BD- и HD-плееры, так и портативные устройства. Также некоторые записывающие устройства (например, Korg MR1, Microtrack 24/96, Sony D50) тоже являются плеерами."
"http://dbpedia.org/resource/Player","http://dbpedia.org/ontology/wikiPageID",607467
"http://dbpedia.org/resource/Player","http://dbpedia.org/ontology/wikiPageRevisionID",1119336624
"http://dbpedia.org/resource/Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Player_(1953_film)"
"http://dbpedia.org/resource/Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Player_(1992_film)"
"http://dbpedia.org/resource/Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Player_(2004_TV_series)"
"http://dbpedia.org/resource/Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Player_(2015_TV_series)"
"http://dbpedia.org/resource/Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Players_(disambiguation)"
"http://dbpedia.org/resource/Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Player_(Algerian_TV_series)"
"http://dbpedia.org/resource/Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Player_piano"
"http://dbpedia.org/resource/Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Player_(First_Choice_album)"
"http://dbpedia.org/resource/Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tape_player"
"http://dbpedia.org/resource/Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Player_(game)"
"http://dbpedia.org/resource/Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Player_(song)"
"http://dbpedia.org/resource/Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Player"
"http://dbpedia.org/resource/Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gamer"
"http://dbpedia.org/resource/Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Player_(TV_channel)"
"http://dbpedia.org/resource/Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philanderer"
"http://dbpedia.org/resource/Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T-Dre_Player"
"http://dbpedia.org/resource/Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ployer_(disambiguation)"
"http://dbpedia.org/resource/Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Player_(band)"
"http://dbpedia.org/resource/Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_player"
"http://dbpedia.org/resource/Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Player_(political)"
"http://dbpedia.org/resource/Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Player_Project"
"http://dbpedia.org/resource/Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athlete"
"http://dbpedia.org/resource/Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Player_(Capsule_album)"
"http://dbpedia.org/resource/Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Player_(M._Pokora_album)"
"http://dbpedia.org/resource/Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Player_(Player_album)"
"http://dbpedia.org/resource/Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Player_(TV_series)"
"http://dbpedia.org/resource/Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CD_player"
"http://dbpedia.org/resource/Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_player"
"http://dbpedia.org/resource/Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Media_player_(software)"
"http://dbpedia.org/resource/Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DVD_player"
"http://dbpedia.org/resource/Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blu-ray_Disc"
"http://dbpedia.org/resource/Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Player_character"
"http://dbpedia.org/resource/Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stage_actor"
"http://dbpedia.org/resource/Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Player"
"http://dbpedia.org/resource/Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Play_(disambiguation)"
"http://dbpedia.org/resource/Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willa_Beatrice_Player"
"http://dbpedia.org/resource/Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Tolkin"
"http://dbpedia.org/resource/Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Player_(Thai_TV_series)"
"http://dbpedia.org/resource/Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Player_(The_Supermen_Lovers_album)"
"http://dbpedia.org/resource/Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Player_Channel"
"http://dbpedia.org/resource/Player","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/The_Player_Channel"
"http://dbpedia.org/resource/Player","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Gary_Player"
"http://dbpedia.org/resource/Player","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/The_Player_(Thai_TV_series)"
"http://dbpedia.org/resource/Player","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/The_Player_(The_Supermen_Lovers_album)"
"http://dbpedia.org/resource/Player","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/The_Player_(2015_TV_series)"
"http://dbpedia.org/resource/Player","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Players_(disambiguation)"
"http://dbpedia.org/resource/Player","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/The_Player_(Algerian_TV_series)"
"http://dbpedia.org/resource/Player","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Player_piano"
"http://dbpedia.org/resource/Player","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/The_Player_(First_Choice_album)"
"http://dbpedia.org/resource/Player","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/The_Player_(1953_film)"
"http://dbpedia.org/resource/Player","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/The_Player_(1992_film)"
"http://dbpedia.org/resource/Player","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/The_Player_(2004_TV_series)"
"http://dbpedia.org/resource/Player","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Player_Project"
"http://dbpedia.org/resource/Player","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Player_(game)"
"http://dbpedia.org/resource/Player","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Player_(song)"
"http://dbpedia.org/resource/Player","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Player_(band)"
"http://dbpedia.org/resource/Player","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Player_(M._Pokora_album)"
"http://dbpedia.org/resource/Player","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Global_player"
"http://dbpedia.org/resource/Player","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Player_(political)"
"http://dbpedia.org/resource/Player","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Player_(Player_album)"
"http://dbpedia.org/resource/Player","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Player_(TV_series)"
"http://dbpedia.org/resource/Player","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Player_(Capsule_album)"
"http://dbpedia.org/resource/Player","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Player_(TV_channel)"
"http://dbpedia.org/resource/Player","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/T-Dre_Player"
"http://dbpedia.org/resource/Player","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Media_player_(software)"
"http://dbpedia.org/resource/Player","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/CD_player"
"http://dbpedia.org/resource/Player","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Record_player"
"http://dbpedia.org/resource/Player","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Willa_Beatrice_Player"
"http://dbpedia.org/resource/Player","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/DVD_player"
"http://dbpedia.org/resource/Player","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Player_character"
"http://dbpedia.org/resource/Player","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Tape_player"
"http://dbpedia.org/resource/Player","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Scott_Player"
"http://dbpedia.org/resource/Player","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Програвач"
"http://dbpedia.org/resource/Player","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Player"
"http://dbpedia.org/resource/Player","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3GBoK"
"http://dbpedia.org/resource/Player","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Player"
"http://dbpedia.org/resource/Player","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Player"
"http://dbpedia.org/resource/Player","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Pleyer"
"http://dbpedia.org/resource/Player","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Player"
"http://dbpedia.org/resource/Player","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Player"
"http://dbpedia.org/resource/Player","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03xg53"
"http://dbpedia.org/resource/Player","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Oyuncu_(anlam_ayrımı)"
"http://dbpedia.org/resource/Player","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Player"
"http://dbpedia.org/resource/Player","http://www.w3.org/2002/07/owl#sameAs","http://data.linkedmdb.org/resource/film/39254"
"http://dbpedia.org/resource/Player","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q353589"
"http://dbpedia.org/resource/Player","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Mchezaji"
"http://dbpedia.org/resource/Player","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Player"
"http://dbpedia.org/resource/Player","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4rvbAYOpwpEbGdrcN5Y29ycA"
"http://dbpedia.org/resource/Player","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Oyunçu"
"http://dbpedia.org/resource/Player","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/플레이어"
"http://dbpedia.org/resource/Player","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Плеер_(проигрыватель)"
"http://dbpedia.org/resource/Player","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Player"
"http://dbpedia.org/resource/Player","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プレイヤー"
"http://dbpedia.org/resource/Player","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Player"
"http://dbpedia.org/resource/Player","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Player"
"http://dbpedia.org/resource/Player","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Player"
"http://dbpedia.org/resource/Player","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_title"
"http://dbpedia.org/resource/Player","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/Player","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Look_from"
"http://dbpedia.org/resource/Player","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TOC_right"
"http://dbpedia.org/resource/Player","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/Player","http://dbpedia.org/ontology/abstract","Програвач або плеєр (англ. player) — пристрій для звуко- або відео- відтворення записів, як цифрових так і інших. Програвачі бувають як портативні, так і стаціонарні. Також цим словом називають комп'ютерну програму для відтворення на комп'ютері цифрового аудіо чи відео."
"http://dbpedia.org/resource/Player","http://dbpedia.org/ontology/abstract","Пле́ер (от англ. player — «проигрыватель»), проигрыватель — звуковое или видеовоспроизводящее устройство с того или иного носителя (без функции звуко- и видеозаписи). Существуют как стационарные плееры — такие как DVD-, BD- и HD-плееры, так и портативные устройства. Также некоторые записывающие устройства (например, Korg MR1, Microtrack 24/96, Sony D50) тоже являются плеерами."
"http://dbpedia.org/resource/Player","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-movie-noun-1"
"http://dbpedia.org/resource/Player","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Player?oldid=1119336624&ns=0"
"http://dbpedia.org/resource/Player","http://dbpedia.org/ontology/wikiPageLength",3218
"http://dbpedia.org/resource/Player","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Player"
