"subject","predicate","object"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://dbpedia.org/property/name","Pontiac Grande Parisienne"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://dbpedia.org/property/name","First generation"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://dbpedia.org/property/name","Fifth generation"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://dbpedia.org/property/name","Fourth generation"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1985_Pontiac_Parisienne_(15281630586).jpg"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1985_Pontiac_Parisienne_Brougham_Sedan,_front_left_(Hershey_2019).jpg"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1986_Parisienne_Nova_Scotia.jpg"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/60_Pontiac_Parisienne_(9123853319).jpg"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/60_Pontiac_Parisienne_(9126077946).jpg"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/17-07-01-Katukuvaa_pääkaupungissa_RR73789.jpg"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/'62_Pontiac_Parisienne_Convertible_(Auto_classique_Ste-Rose_'11).jpg"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/'64_Pontiac_Parisienne_(Centropolis_Laval_'10).jpg"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/'65_Pontiac_Parisienne_Convertible_(Auto_classique_St-Lambert_VAQ_'12).jpg"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/'66_Pontiac_Parisienne_Convertible_(Auto_classique_VAQ_St-Lambert_'12).jpg"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/'80-'81_Pontiac_Parisienne_Coupe.jpg"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/'80_Pontiac_Parisienne_Coupe_(Auto_classique_Salaberry-De-Valleyfield_'11).jpg"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Australian_assembled_1965_Pontiac_Parisienne.jpg"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1958_Pontiac_Parisienne_(34816351216).jpg"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1959_Pontiac_Fall_1989_Back.jpg"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1959_Pontiac_Fall_1989_Right.jpg"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1962-1964_Pontiac_Parisienne_hardtop_01.jpg"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1962-1964_Pontiac_Parisienne_hardtop_03.jpg"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1965_Pontiac_Parisienne_4_door_Sedan_(37347373914).jpg"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1965_Pontiac_Parisienne_hardtop_sedan_(12404184193).jpg"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1967_Pontiac_Parisienne_4_door_Hardtop.jpg"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1968_Pontiac_Parisienne_(16322836691).jpg"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1968_Pontiac_Parisienne_(24389721573).jpg"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1968_Pontiac_Parisienne_(24721022740).jpg"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1968_Pontiac_Parisienne_(33387804701).jpg"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1968_Pontiac_Parisienne_-_Flickr_-_Sicnag.jpg"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1969_Parisienne.jpg"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PontiacParisienne-front.jpg"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pontiac_(6003142605).jpg"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1974_Pontiac_Parisienne_Brougham_(1218686076).jpg"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pontiac_Parisienne_Coupe_(Auto_classique_Laval_'10).jpg"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1976_Pontiac_Parisienne_(7749550366).jpg"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pontiac_Parisienne_Safari_(6218665882).jpg"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1977-1981_Pontiac_Parisienne.jpg"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pontiac_Parisienne_Sedan_(Rigaud).jpg"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1979_Pontiac_Parisienne_Brougham_Landau_(34468512640).jpg"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pontiac_vehicles"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Motor_vehicles_manufactured_in_the_United_States"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_cars"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cars_introduced_in_1959"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coupés"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rear-wheel-drive_vehicles"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sedans"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_cars"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Police_vehicles"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Full-size_vehicles"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_cars"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Station_wagons"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://dbpedia.org/ontology/wikiPageID",1274416
"http://dbpedia.org/resource/Pontiac_Parisienne","http://dbpedia.org/ontology/wikiPageRevisionID",1113914614
"http://dbpedia.org/resource/Pontiac_Parisienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevrolet_Bel_Air"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knock-down_kit"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holden"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V6"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petone"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sedan_(car)"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammatical_gender"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevrolet_Caprice"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fullsize_car"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pontiac_vehicles"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holden_New_Zealand"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardtop"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holden_Brougham"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1958_Pontiac_Parisienne_(34816351216).jpg"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manual_transmission"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Automatic_transmission"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Motor_vehicles_manufactured_in_the_United_States"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rear-wheel_drive"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cars_introduced_in_1959"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevrolet_Impala"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontiac_Bonneville"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Station_wagon"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_cars"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coupe"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontiac_Catalina"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Elizabeth"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Coupés"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buick_V6_engine"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontiac_G8"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontiac_(automobile)"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Straight-6"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buick_LeSabre"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Full-size"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rear-wheel-drive_vehicles"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Motors_B_platform"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Motors_C_platform_(1925)"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V8_engine"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Motors_G_platform_(1969)"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldsmobile"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldsmobile_88"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Motors"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FR_layout"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oshawa,_Ontario"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convertible_(car)"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oshawa"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sedans"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oshawa_Car_Assembly"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontiac_V8_engine"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diesel_Engine"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Motors_South_Africa"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelaide"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_cars"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontiac_LeMans"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GM_B_platform"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Police_vehicles"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevrolet_V8_engine"
